date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-262,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"""Sprachförderung von Migran-ten""; Koop. mit freien Trägern ",120998.02
2010-01-01,2010-12-31,Bremen,2010-262,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"""Sprachförderung von Migran-ten""; Koop. mit freien Trägern ",122000.22
2009-01-01,2009-12-31,Bremen,2009-263,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,152150.0
2010-01-01,2010-12-31,Bremen,2010-263,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,178188.19
2009-01-01,2009-12-31,Bremen,2009-264,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Migrations- und Flüchtlingsberatung,225200.0
2010-01-01,2010-12-31,Bremen,2010-264,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Migrations- und Flüchtlingsberatung,246070.0
2009-01-01,2009-12-31,Bremen,2009-265,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Kinder- und Jugendhaus Kattenturm,110179.0
2010-01-01,2010-12-31,Bremen,2010-265,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Kinder- und Jugendhaus Kattenturm,82080.0
2009-01-01,2009-12-31,Bremen,2009-266,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendhütte Vahr,91600.0
2010-01-01,2010-12-31,Bremen,2010-266,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendhütte Vahr,99946.19
2009-01-01,2009-12-31,Bremen,2009-267,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendclub Fockengrund,108100.0
2010-01-01,2010-12-31,Bremen,2010-267,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendclub Fockengrund,108100.0
2010-01-01,2010-12-31,Bremen,2010-268,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendclub Fockengrund  Ergänzungsprojekt,1810.0
2010-01-01,2010-12-31,Bremen,2010-269,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendclub Fockengrund  Knotenpunktprojekt,2706.7
2009-01-01,2009-12-31,Bremen,2009-270,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Jugendclub ""Ups"" Marßel",50836.0
2010-01-01,2010-12-31,Bremen,2010-270,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Jugendclub ""Ups"" Marßel",45836.0
2010-01-01,2010-12-31,Bremen,2010-271,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Jugendclub ""Ups"" Marßel  Ergänzung",1804.41
2009-01-01,2009-12-31,Bremen,2009-272,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Fun-Park Obervieland,57089.0
2010-01-01,2010-12-31,Bremen,2010-272,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Fun-Park Obervieland,71749.0
2009-01-01,2009-12-31,Bremen,2009-273,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendfreizeitheim Burglesum,76484.0
2010-01-01,2010-12-31,Bremen,2010-273,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendfreizeitheim Burglesum,87734.0
2009-01-01,2009-12-31,Bremen,2009-274,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendfreizeitheim Vahr,63893.0
2010-01-01,2010-12-31,Bremen,2010-274,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendfreizeitheim Vahr,66721.29
2009-01-01,2009-12-31,Bremen,2009-275,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendfreizeitheim Vahr Lückeprojekt,10500.0
2010-01-01,2010-12-31,Bremen,2010-275,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jugendfreizeitheim Vahr Lückeprojekt,14909.45
2009-01-01,2009-12-31,Bremen,2009-276,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jug.café HafenHöft ,138438.0
2010-01-01,2010-12-31,Bremen,2010-276,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Jug.café HafenHöft ,133662.05
2009-01-01,2009-12-31,Bremen,2009-277,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Mädchentreff Lila´s Pause,56100.0
2010-01-01,2010-12-31,Bremen,2010-277,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Mädchentreff Lila´s Pause,68100.0
2010-01-01,2010-12-31,Bremen,2010-278,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Mädchentreff Lila´s Pause Projekt Sommerfest,800.0
2010-01-01,2010-12-31,Bremen,2010-279,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,EU - Jugendhaus,5292.0
2009-01-01,2009-12-31,Bremen,2009-280,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Sozialpädagogische Spielkreise Neuer Damm,13428.0
2010-01-01,2010-12-31,Bremen,2010-280,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Sozialpädagogische Spielkreise Neuer Damm,13428.0
2009-01-01,2009-12-31,Bremen,2009-281,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Sozialpädagogische Spielkreise Blexer Straße,13428.0
2010-01-01,2010-12-31,Bremen,2010-281,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Sozialpädagogische Spielkreise Blexer Straße,12204.0
2009-01-01,2009-12-31,Bremen,2009-282,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Kindertagesbetreuung                         KTH Martin-Buber-Str.,853281.0
2010-01-01,2010-12-31,Bremen,2010-282,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Kindertagesbetreuung                         KTH Martin-Buber-Str.,1195792.0
2009-01-01,2009-12-31,Bremen,2009-283,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Kindertagesbetreuung                          Krippe Neuer Damm,12028.0
2009-01-01,2009-12-31,Bremen,2009-284,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Kindertagesbetreuung                    Charlotte-Niehaus-,12028.0
2009-01-01,2009-12-31,Bremen,2009-285,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Kindertagesbetreuung                            Am Hallacker,17300.0
2009-01-01,2009-12-31,Bremen,2009-286,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Schulmeiderprojekt,10000.0
2010-01-01,2010-12-31,Bremen,2010-286,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Schulmeiderprojekt,10000.0
2009-01-01,2009-12-31,Bremen,2009-287,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Offenhaltung KTH,5186000.0
2010-01-01,2010-12-31,Bremen,2010-287,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Offenhaltung KTH,5356000.0
2009-01-01,2009-12-31,Bremen,2009-288,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Aufw.- u. Unterhaltungspauschale a. Spielplätzen,2340.0
2010-01-01,2010-12-31,Bremen,2010-288,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Aufw.- u. Unterhaltungspauschale a. Spielplätzen,2340.0
2009-01-01,2009-12-31,Bremen,2009-289,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Außerschulische Jugendbildung
(Globalmittel)",6500.0
2010-01-01,2010-12-31,Bremen,2010-289,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Außerschulische Jugendbildung
(Globalmittel)",6500.0
2009-01-01,2009-12-31,Bremen,2009-290,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Offene Hortarbeit,34767.89
2010-01-01,2010-12-31,Bremen,2010-290,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Offene Hortarbeit,23000.0
2009-01-01,2009-12-31,Bremen,2009-291,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Außerschulische Jugendbildung
(Personalmittel)",34310.0
2010-01-01,2010-12-31,Bremen,2010-291,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Außerschulische Jugendbildung
(Personalmittel)",18503.0
2009-01-01,2009-12-31,Bremen,2009-292,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Außerschulische Jugendbildung,1843.0
2009-01-01,2009-12-31,Bremen,2009-293,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Investitionen in Dienstleistungs-zentren und Begegnungsstätten,499.0
2009-01-01,2009-12-31,Bremen,2009-294,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Offene Hortarbeit                           Lückeprojekt,3454.0
2010-01-01,2010-12-31,Bremen,2010-294,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Offene Hortarbeit                           Lückeprojekt,2882.0
2009-01-01,2009-12-31,Bremen,2009-295,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,an Spielkreise für Zuwanderer,5829.0
2010-01-01,2010-12-31,Bremen,2010-295,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,an Spielkreise für Zuwanderer,5829.0
2009-01-01,2009-12-31,Bremen,2009-296,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,an Spielkreise für Zuwanderer,5829.0
2010-01-01,2010-12-31,Bremen,2010-296,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,an Spielkreise für Zuwanderer,5829.0
2009-01-01,2009-12-31,Bremen,2009-297,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,für die Integration von behinderten Kindern an Ganztagsschulen,153899.0
2010-01-01,2010-12-31,Bremen,2010-297,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,für die Integration von behinderten Kindern an Ganztagsschulen,125999.4
2009-01-01,2009-12-31,Bremen,2009-298,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Förderung von Begegnungsstätten ,481000.0
2010-01-01,2010-12-31,Bremen,2010-298,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Förderung von Begegnungsstätten ,98247.0
2009-01-01,2009-12-31,Bremen,2009-299,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Förderung von Dienstleistungszentren,578051.0
2010-01-01,2010-12-31,Bremen,2010-299,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Förderung von Dienstleistungszentren,578051.0
2009-01-01,2009-12-31,Bremen,2009-300,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Investitionen in Dienstleistungs-zentren und Begegnungsstätten,8171.0
2009-01-01,2009-12-31,Bremen,2009-301,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Herrichtung von Jugendclubs und Jugendräumen,3200.0
2010-01-01,2010-12-31,Bremen,2010-302,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Herrichtung von Jugendclubs und Jugendräumen,1450.0
2009-01-01,2009-12-31,Bremen,2009-303,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Sprachförderung,49704.0
2010-01-01,2010-12-31,Bremen,2010-303,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Sprachförderung,41688.0
2009-01-01,2009-12-31,Bremen,2009-304,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Spracherziehung,5720.0
2010-01-01,2010-12-31,Bremen,2010-304,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Spracherziehung,10000.0
2009-01-01,2009-12-31,Bremen,2009-305,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Förderung des Bürgerschaftlichen Engagements,15000.0
2010-01-01,2010-12-31,Bremen,2010-305,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Förderung des Bürgerschaftlichen Engagements,15000.0
2009-01-01,2009-12-31,Bremen,2009-306,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Gruppenangebot für ältere Migrantinnen,640.0
2009-01-01,2009-12-31,Bremen,2009-307,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Unterbringung und Betreuung von Zuwanderern - Koordination,35592.37
2010-01-01,2010-12-31,Bremen,2010-307,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Unterbringung und Betreuung von Zuwanderern - Koordination,39559.8
2009-01-01,2009-12-31,Bremen,2009-308,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Unterbringung und Betreuung von Zuwanderern in der Erstaufnahme-einrichtung und ÜWH Steinsetzer Straße (ZAst) 
- anteilig f. Asylbew./Flüchtl. -",192192.76
2010-01-01,2010-12-31,Bremen,2010-308,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Unterbringung und Betreuung von Zuwanderern in der Erstaufnahme-einrichtung und ÜWH Steinsetzer Straße (ZAst) 
- anteilig f. Asylbew./Flüchtl. -",202921.1
2009-01-01,2009-12-31,Bremen,2009-309,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Unterbringung und Betreuung von Zuwanderern in den Übergangswohneinrichtungen - Verschiedene Einrichtungen Asyl (o.ZAst),329870.4
2010-01-01,2010-12-31,Bremen,2010-309,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Unterbringung und Betreuung von Zuwanderern in den Übergangswohneinrichtungen - Verschiedene Einrichtungen Asyl (o.ZAst),353103.43
2009-01-01,2009-12-31,Bremen,2009-310,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Unterbringung und Betreuung von Zuwanderern in der Erstaufnahme-einrichtung und ÜWH Steinsetzer Straße (ZAst) 
- anteilig f. Spätauss.",29036.31
2010-01-01,2010-12-31,Bremen,2010-310,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Unterbringung und Betreuung von Zuwanderern in der Erstaufnahme-einrichtung und ÜWH Steinsetzer Straße (ZAst) 
- anteilig f. Spätauss.",35809.61
2009-01-01,2009-12-31,Bremen,2009-311,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Maßnahmen im Rahmen der Integration von Zuwanderern in Übergangswohneinrichtungen - Verschiedene Einzelprojekte  ,5415.8
2010-01-01,2010-12-31,Bremen,2010-311,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Maßnahmen im Rahmen der Integration von Zuwanderern in Übergangswohneinrichtungen - Verschiedene Einzelprojekte  ,5744.85
2009-01-01,2009-12-31,Bremen,2009-312,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Beratung und Betreuung von Spätaussiedlern - Verschiedene Einzelprojekte,8319.72
2010-01-01,2010-12-31,Bremen,2010-312,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Beratung und Betreuung von Spätaussiedlern - Verschiedene Einzelprojekte,7353.6
2009-01-01,2009-12-31,Bremen,2009-313,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Überlassung einer Liegenschaft unter Marktwert, Amersfoorter Str. 8",76661.0
2010-01-01,2010-12-31,Bremen,2010-313,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Überlassung einer Liegenschaft unter Marktwert, Amersfoorter Str. 8",76661.0
2009-01-01,2009-12-31,Bremen,2009-314,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,GeBeM Gesundheitsberatung und Prävention für Menschen mit Migrationshintergrund im Stadtteil Vahr,15983.0
2009-01-01,2009-12-31,Bremen,2009-315,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"BUBI-buten un binnen-ein Projekt für Spiel, Sport und Bewegung",550.0
2009-01-01,2009-12-31,Bremen,2009-316,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Ferienprogramm Neue Vahr für Kinder und Jugendliche,3501.25
2009-01-01,2009-12-31,Bremen,2009-317,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Interkulturelles Elterncafe,2300.0
2009-01-01,2009-12-31,Bremen,2009-318,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Fun im Park - Bewegungs- und Sportangebote in und um Kattenturm,440.0
2009-01-01,2009-12-31,Bremen,2009-319,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Stark im ""TEAM""",1700.0
2009-01-01,2009-12-31,Bremen,2009-320,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Musik, mach mit",1400.0
2010-01-01,2010-12-31,Bremen,2010-321,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Interkulturelles Elterncafe,2300.0
2010-01-01,2010-12-31,Bremen,2010-322,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Stark im Team (SiT),1700.0
2010-01-01,2010-12-31,Bremen,2010-323,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Musik, mach mit",1400.0
2011-01-01,2011-12-31,Bremen,2011-56,Senatskanzlei,Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Fehlbedarfsfinanzierung,"Kinder- und Jugendhaus, Einrichtung eines Green-Rooms",3059.28
2011-01-01,2011-12-31,Bremen,2011-57,Senatskanzlei,Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Anteilfinanzierung,Ref. Asyl undMigration Familienfreizeit,600.0
2011-01-01,2011-12-31,Bremen,2011-58,Senatskanzlei,Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,Schaufensterbeschriftung,699.72
2011-01-01,2011-12-31,Bremen,2011-59,Senatskanzlei,Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Sommerferienprogramm für Grundschulkinder,1900.0
2011-01-01,2011-12-31,Bremen,2011-61,Senatskanzlei,Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Übergangswohnheim Jahreskarte BSAG,476.0
2011-01-01,2011-12-31,Bremen,2011-2790,Senatorin für BILDUNG und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,"""Sprachförderung von Migranten""; Koop. mit freien Trägern",124720.0
2011-01-01,2011-12-31,Bremen,2011-2791,Senatorin für BILDUNG und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,168136.0
2011-01-01,2011-12-31,Bremen,2011-2792,Senatorin für BILDUNG und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,Schulsozialarbeit; pädagogische MA in Kooperation mit freien Trägern,3906.0
2011-01-01,2011-12-31,Bremen,2011-3926,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,Buntentorsteinweg,1589.65
2011-01-01,2011-12-31,Bremen,2011-3927,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,EU - Jugendhaus,1752.0
2011-01-01,2011-12-31,Bremen,2011-3928,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Förderung von Begegnungsstätten,21054.0
2011-01-01,2011-12-31,Bremen,2011-3929,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Förderung von Dienstleistungszentren,83400.0
2011-01-01,2011-12-31,Bremen,2011-3930,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Fun-Park Obervieland,15374.79
2011-01-01,2011-12-31,Bremen,2011-3931,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,für die Integration von behinderten Kindern an Ganztagsschulen,31499.85
2011-01-01,2011-12-31,Bremen,2011-3932,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Herrichtung von Jugendclubs und Jugendräumen,7000.0
