date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2011-12-31,Berlin,2011-934,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (Land) rav Ziel 2,11262.0
2011-01-01,2011-12-31,Berlin,2011-935,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (Land) rav Ziel 2,8705.0
2011-01-01,2011-12-31,Berlin,2011-936,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2007 (Land),2775.0
2011-01-01,2011-12-31,Berlin,2011-937,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2008 Plus (Land) rav Ziel 2,17012.0
2011-01-01,2011-12-31,Berlin,2011-938,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2008 Plus (Land) rav Ziel 2,8150.0
2011-01-01,2011-12-31,Berlin,2011-939,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 (Land),197200.0
2011-01-01,2011-12-31,Berlin,2011-940,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 (Land),146300.0
2011-01-01,2011-12-31,Berlin,2011-941,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 (Land),650.0
2011-01-01,2011-12-31,Berlin,2011-942,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,117425.0
2011-01-01,2011-12-31,Berlin,2011-943,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,27875.0
2011-01-01,2011-12-31,Berlin,2011-944,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,20125.0
2011-01-01,2011-12-31,Berlin,2011-945,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,127137.0
2011-01-01,2011-12-31,Berlin,2011-946,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,23375.0
2011-01-01,2011-12-31,Berlin,2011-947,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,16125.0
2011-01-01,2011-12-31,Berlin,2011-948,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2008 Plus (ESF) rav Ziel 2,17012.0
2011-01-01,2011-12-31,Berlin,2011-949,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2008 Plus (ESF) rav Ziel 2,8950.0
2011-01-01,2011-12-31,Berlin,2011-950,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Vertiefte Berufsorientierung - BVBO 4 (Land),6187.0
2011-01-01,2011-12-31,Berlin,2011-951,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Vertiefte Berufsorientierung - BVBO 4 (Land),18480.0
2011-01-01,2011-12-31,Berlin,2011-952,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (ESF) rav KP II,3750.0
2011-01-01,2011-12-31,Berlin,2011-2876,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,moskito-Netzwerkstelle gegen Fremdenfeindlichkeit,28000.0
2011-01-01,2011-12-31,Berlin,2011-2877,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Pankower Register,15142.0
2011-01-01,2011-12-31,Berlin,2011-2901,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Lernmittel für die Freie Grundschule Pfefferwerk,1679.0
2011-01-01,2011-12-31,Berlin,2011-2952,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Experimentalbox,60000.0
2011-01-01,2011-12-31,Berlin,2011-2953,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,DIMI,100000.0
2011-01-01,2011-12-31,Berlin,2011-5366,Senatsverwaltung für Stadtentwicklung,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Installation eines Brennwertkessels und einer Mini-KWK an der Regenbogenkita,50960.0
2011-01-01,2011-12-31,Berlin,2011-5616,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Stadtteilzentrum Teutoburger Platz,57000.0
2011-01-01,2011-12-31,Berlin,2011-5617,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Mehr Kompetenz für Freiwilligenarbeit in Prenzlauer Berg,23000.0
2011-01-01,2011-12-31,Berlin,2011-5618,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Mehr Kompetenz für Freiwilligenarbeit in Prenzlauer Berg,22999.0
2012-01-01,2012-12-31,Berlin,2012-356,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ambulante Maßnahmen nach dem JGG (""Quartal"")",2256.0
2012-01-01,2012-12-31,Berlin,2012-357,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ambulante Maßnahmen nach dem JGG (""Quartal"")",120000.0
2012-01-01,2012-12-31,Berlin,2012-359,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Praxislerngruppen an: Ernst-Schering-Schule Ernst-Reuter-Schule,30333.0
2012-01-01,2012-12-31,Berlin,2012-1299,Bezirksamt Treptow-Köpenick,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Schülerclub a.d. Sophie-Brahe-Schule,38835.0
2012-01-01,2012-12-31,Berlin,2012-1522,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,moskito-Netzwerkstelle gegen Fremdenfeindlichkeit,28000.0
2012-01-01,2012-12-31,Berlin,2012-1523,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Das Pankower Register,13243.0
2012-01-01,2012-12-31,Berlin,2012-1647,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Experimentalbox,60000.0
2012-01-01,2012-12-31,Berlin,2012-1648,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,DIMI,98576.0
2012-01-01,2012-12-31,Berlin,2012-2006,Senatsverwaltung für Gesundheit und Soziales,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Nachbarschaftshaus im Stadtteilzentrum am Teutoburger Platz,57000.0
2012-01-01,2012-12-31,Berlin,2012-2631,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Um- und Ausbau der Berufsausbildungsstätte der Pfefferwerk Stadtkultur gGmbH im Pfefferwerkhaus auf dem Pfefferberg /2. BA - Ausstattung,589582.0
2012-01-01,2012-12-31,Berlin,2012-2632,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Umbau Berufsausbildungsstätte Pfefferberg,2215007.0
2012-01-01,2012-12-31,Berlin,2012-3362,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP-11: Verbund,5250.0
2012-01-01,2012-12-31,Berlin,2012-3363,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP-11: Verbund,17450.0
2012-01-01,2012-12-31,Berlin,2012-3364,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP-11: Verbund,36450.0
2012-01-01,2012-12-31,Berlin,2012-3365,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP-11: Verbund,42050.0
2012-01-01,2012-12-31,Berlin,2012-3366,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2010 (Land) Verbund,68000.0
2012-01-01,2012-12-31,Berlin,2012-3367,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2012 (Land) Verbund,42881.0
2012-01-01,2012-12-31,Berlin,2012-3368,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2012 (Land) Verbund,51695.0
2012-01-01,2012-12-31,Berlin,2012-3369,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2012 (Land) VSM,12209.0
2012-01-01,2012-12-31,Berlin,2012-3370,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Bürgerarbeit - Kinder-, Jugend- und Gemeinwesenarbeit",27264.0
2012-01-01,2012-12-31,Berlin,2012-3371,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Bürgerarbeit - Vermittlerinnen in Bildungsfragen: Brunnenkiezmütter,36049.0
2012-01-01,2012-12-31,Berlin,2012-3372,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Brunnenkiezmütter,509.0
2012-01-01,2012-12-31,Berlin,2012-3373,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ÖBS für Ältere - Jugend- und Familienhilfe-Assistenz, Familienhilfe und Beratung und Krisenunterkunft",7928.0
2012-01-01,2012-12-31,Berlin,2012-3374,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,ÖBS für Ältere - Nachbarschaftshaus-Unterstützung Galerie F 92 - inhaltliche Assistenz,1318.0
2012-01-01,2012-12-31,Berlin,2012-3375,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,ÖBS für Ältere - Unterstützung Schule aktiv - Durchstarten im Brunnenviertel,8151.0
2012-01-01,2012-12-31,Berlin,2012-3376,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2008 Plus (Land) RAV Z. 2,50.0
2012-01-01,2012-12-31,Berlin,2012-3377,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2008 Plus (Land) RAV Z. 2,1329.0
2012-01-01,2012-12-31,Berlin,2012-3378,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009,14700.0
2012-01-01,2012-12-31,Berlin,2012-3379,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009,21306.0
2012-01-01,2012-12-31,Berlin,2012-3380,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (Land) RAV Z. 2,3925.0
2012-01-01,2012-12-31,Berlin,2012-3381,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (Land) RAV Z. 2,5150.0
2012-01-01,2012-12-31,Berlin,2012-3382,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,9250.0
2012-01-01,2012-12-31,Berlin,2012-3383,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,11500.0
2012-01-01,2012-12-31,Berlin,2012-3384,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,65662.0
2012-01-01,2012-12-31,Berlin,2012-3385,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Berufsfelder und Berufe, Bewerbung",18376.0
2012-01-01,2012-12-31,Berlin,2012-3386,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Kompetenzwerkstatt BVBO Ernst - Schering - Oberschule,10054.0
2012-01-01,2012-12-31,Berlin,2012-3387,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Kompetenzwerkstatt BVBO, 3. Integrierte Sekundarschule Pankow",13340.0
2012-01-01,2012-12-31,Berlin,2012-3388,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Kompetenzwerstatt,13475.0
2012-01-01,2012-12-31,Berlin,2012-3389,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (ESF) KP II Z. 2,300.0
2012-01-01,2012-12-31,Berlin,2012-3390,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (ESF) RAV Z. 2,5450.0
2012-01-01,2012-12-31,Berlin,2012-3391,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (ESF) RAV Z. 2,6500.0
2012-01-01,2012-12-31,Berlin,2012-3392,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,13250.0
2012-01-01,2012-12-31,Berlin,2012-3393,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,16000.0
2012-01-01,2012-12-31,Berlin,2012-3394,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,80112.0
2012-01-01,2012-12-31,Berlin,2012-7201,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbau von Kiezmütterprojekten - Koordinierung und Entwicklung von Qualitätsstandards im Prognoseraum Gesundbrunnen,10000.0
2012-01-01,2012-12-31,Berlin,2012-7202,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Herstellung geeigneter Rahmenbedingungen für die Umsetzung des Landesprogramms gute gesunde Kita in Berlin,1192.0
2012-01-01,2012-12-31,Berlin,2012-8348,Senatsverwaltung für Stadtentwicklung und Umwelt,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Installation eines Brennwertkessels und einer Mini-KWK an der Regenbogenkita,5000.0
2013-01-01,2013-12-31,Berlin,2013-5,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbau von Kiezmütterprojekten - Koordinierung und Entwicklung von Qualitätsstandards im Prognoseraum Gesundbrunnen,35000.0
2013-01-01,2013-12-31,Berlin,2013-281,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,moskito-Netzwerkstelle gegen Fremdenfeindlichkeit,28000.0
2013-01-01,2013-12-31,Berlin,2013-282,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Das Pankower Register,13243.0
2013-01-01,2013-12-31,Berlin,2013-283,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Mensch-Zeit-Licht-Rhythmus-Stadt,3500.0
2013-01-01,2013-12-31,Berlin,2013-285,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,DIMI,98576.0
2013-01-01,2013-12-31,Berlin,2013-286,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Patchwork in Pankow,1955.0
2013-01-01,2013-12-31,Berlin,2013-594,Bezirksamt Treptow-Köpenick,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Schülerclub a.d. Sophie-Brahe-Schule,33820.0
2013-01-01,2013-12-31,Berlin,2013-595,Bezirksamt Treptow-Köpenick,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Schülerclub a.d. Sophie-Brahe-Schule,3012.0
2013-01-01,2013-12-31,Berlin,2013-1625,Senatsverwaltung für Gesundheit und Soziales,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Nachbarschaftshaus am Teutoburger Platz,56500.0
