date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2013-01-01,2013-12-31,Berlin,2013-2446,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Pflege und Unterhaltung des Touristischen Wegeleitsystems,43330.0
2013-01-01,2013-12-31,Berlin,2013-2447,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Unterhaltung des Berliner Mauerweges,110000.0
2013-01-01,2013-12-31,Berlin,2013-2448,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Durchführung des Lenné-Preises,20825.0
2013-01-01,2013-12-31,Berlin,2013-2449,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Unterhaltung von Teilflächen auf dem Gleisdreieck,820000.0
2013-01-01,2013-12-31,Berlin,2013-2450,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Pflege und Unterhaltung des Comeniusgartens,110000.0
2013-01-01,2013-12-31,Berlin,2013-2451,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Unterhaltung der Erweiterungsflächen auf dem Mauerpark,76633.0
2013-01-01,2013-12-31,Berlin,2013-2452,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,gärtnerische Pflege der Sowjetischen Ehrenmale,225382.0
2013-01-01,2013-12-31,Berlin,2013-2453,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Pflege des Grünzuges Südpanke,15153.0
2013-01-01,2013-12-31,Berlin,2013-2454,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Pflege der Opfergräber in den Sowjetischen Ehrenmalen Treptow, Tiergarten und Schönholz",218500.0
2013-01-01,2013-12-31,Berlin,2013-2455,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Freimachung des Geländes auf dem Gleisdreieck,50640.0
2013-01-01,2013-12-31,Berlin,2013-2456,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Erholungspark Marzahn, Gärten der Welt und Erweiterungsflächen sowie Modernisierung der technischen Infrastruktur im Britzer Garten",781093.0
2013-01-01,2013-12-31,Berlin,2013-2457,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Neubau des Grünzuges an der Südpanke,15333.0
2013-01-01,2013-12-31,Berlin,2013-2458,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,institutionelle Förderung,Bewirtschaftung und Nachnutzung des Tempelhofer Feldes,3390000.0
2013-01-01,2013-12-31,Berlin,2013-2459,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Parklandschaft Tempelhof,843974.0
2013-01-01,2013-12-31,Berlin,2013-5243,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,Realisierung des Masterplans Gärten der Welt - 2. Bauabschnitt,4840336.0
2013-01-01,2013-12-31,Berlin,2013-5244,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,Realisierung des Masterplans Gärten der Welt - 3. Bauabschnitt,6277783.0
2013-01-01,2013-12-31,Berlin,2013-5245,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,"Masterplan ""Gärten der Welt"" 4.BA",5391000.0
2013-01-01,2013-12-31,Berlin,2013-5246,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,"Nachhaltige Sicherung des Masterplans ""Gärten der Welt""; Geländeerschließung am Kienberg",15322500.0
2013-01-01,2013-12-31,Berlin,2013-5265,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,"Wegeleitsystem ""Gärten der Welt""",186840.0
2013-01-01,2013-12-31,Berlin,2013-5266,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,Realisierung des Masterplans Gärten der Welt - 1. Bauabschnitt- Errichtung des Englischen Gartens in Berlin-Marzahn,3465000.0
2014-01-01,2014-12-31,Berlin,2014-1679,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,institutionelle Förderung,"Fehlbedarfsfinanzierung, Deckung der originären Aufgaben der Grün Berlin GmbH",3868000.0
2014-01-01,2014-12-31,Berlin,2014-1680,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Vollfinanzierung Lokhalle im Naturpark Schöneberger Südgelände (Uk 201),180000.0
2014-01-01,2014-12-31,Berlin,2014-1681,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Touristischen Wegeleitsystems (Uk 202)",40000.0
2014-01-01,2014-12-31,Berlin,2014-1682,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Unterhaltung des Berliner Mauerweges (Uk 203)",135200.0
2014-01-01,2014-12-31,Berlin,2014-1683,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Durchführung des Lenné-Preises (Uk 205)",66462.0
2014-01-01,2014-12-31,Berlin,2014-1684,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung von Teilflächen auf dem Gleisdreieck (Uk 207)",880329.0
2014-01-01,2014-12-31,Berlin,2014-1685,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Unterhaltung des Comeniusgartens (Uk 208)",110000.0
2014-01-01,2014-12-31,Berlin,2014-1686,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung der Erweiterungsflächen auf dem Mauerpark (Uk 209)",135672.0
2014-01-01,2014-12-31,Berlin,2014-1687,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, gärtnerische Pflege der Ehrenmale (Uk 210)",305660.0
2014-01-01,2014-12-31,Berlin,2014-1688,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Sonderlasten für archäologische Grabungen und Kampfmittelberäumung (Uk 212)",772000.0
2014-01-01,2014-12-31,Berlin,2014-1689,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Ticketing in den Gärten der Welt (Uk 213)",277090.0
2014-01-01,2014-12-31,Berlin,2014-1690,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Sonderfinanzierung zur Altlastenentsorgung auf den Erweiterungsflächen Gärten der Welt (Uk 214)",170000.0
2014-01-01,2014-12-31,Berlin,2014-1691,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Sonderlasten zur Umsetzung des Masterplans ""GdW"" und Kienberg/Wuhletal (Uk 215)",275000.0
2014-01-01,2014-12-31,Berlin,2014-1692,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, übergangsweise Unterhaltung des Gedenk- und Info-Ortes T4 auf dem Kulturforum (Uk 216)",3180.0
2014-01-01,2014-12-31,Berlin,2014-1693,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Grünzuges Südpanke (Uk 220)",24242.0
2014-01-01,2014-12-31,Berlin,2014-1695,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Pflege der Opfergräber in den sowj. Ehrenmalen Treptow, Tiergarten und Schönholz",193200.0
2014-01-01,2014-12-31,Berlin,2014-1699,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Fehlbedarfsfinanzierung,2050000.0
2014-01-01,2014-12-31,Berlin,2014-1760,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Fehlbedarfsfinanzierung; Bewirtschaftung und Nachnutzung des Tempelhofer Feldes,3400000.0
2014-01-01,2014-12-31,Berlin,2014-2077,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Bewirtschaftung des Kienberg/Wuhletal",173172.0
2014-01-01,2014-12-31,Berlin,2014-2078,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Fehlbedarfsfinanzierung; Pflege und Unterhaltung des Nord-Süd-Grünzuges,175744.0
2014-01-01,2014-12-31,Berlin,2014-8827,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Grün Berlin GmbH,Projektförderung,Realisierung des Masterplans Gärten der Welt - 2. Bauabschnitt,5596638.0
2014-01-01,2014-12-31,Berlin,2014-8828,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Grün Berlin GmbH,Projektförderung,Realisierung des Masterplans Gärten der Welt - 3. Bauabschnitt - Parkwiesen NordSüd,8810780.0
2014-01-01,2014-12-31,Berlin,2014-8829,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Grün Berlin GmbH,Projektförderung,"Masterplan ""Gärten der Welt"" 4. Bauabschnitt",5880888.0
2014-01-01,2014-12-31,Berlin,2014-8830,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Grün Berlin GmbH,Projektförderung,"Nachhaltige Sicherung des Masterplans ""Gärten der Welt""; Geländeerschließung am Kienberg",16168140.0
2014-01-01,2014-12-31,Berlin,2014-8831,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Grün Berlin GmbH,Projektförderung,"Realisierung des Masterplans ""Gärten der Welt"" 5. Bauabschnitt - Ausbau des Balinesischen Gartens",4050000.0
2014-01-01,2014-12-31,Berlin,2014-8832,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Grün Berlin GmbH,Projektförderung,"Realisierung des Masterplans ""Gärten der Welt"" - 1. Bauabschnitt - Errichtung des Englischen Gartens in Berlin-Marzahn",3465000.0
2015-01-01,2015-12-31,Berlin,2015-1414,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,IGA Anschaffung und Einbau eines Fettabscheiders für das Umweltbildungszentrum,35187.0
2015-01-01,2015-12-31,Berlin,2015-1415,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,"IGA Jelena-Santic-Friedenspark, Lückenschluss für eine mit Rollsportarten nutzbare Rundstrecke",37888.0
2015-01-01,2015-12-31,Berlin,2015-1416,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,IGA Planungsleistungen für den Neubau des Umweltbildungszentrums,105000.0
2015-01-01,2015-12-31,Berlin,2015-3204,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Zuschuss für Investitionen (Gärten der Welt, Schöneberger Südgelände, Britzer Garten)",6818000.0
2015-01-01,2015-12-31,Berlin,2015-3262,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Fehlbedarfsfinanzierung; Bewirtschaftung und Nachnutzung des Tempelhofer Feldes,2500000.0
2015-01-01,2015-12-31,Berlin,2015-3298,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Institutionelle Förderung,"Fehlbedarfsfinanzierung, Deckung der originären Aufgaben der Grün Berlin GmbH",4179000.0
2015-01-01,2015-12-31,Berlin,2015-3299,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Touristischen Wegeleitsystems Uk 202",55100.0
2015-01-01,2015-12-31,Berlin,2015-3300,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Unterhaltung des Berliner Mauerweges (Uk 203)",110000.0
2015-01-01,2015-12-31,Berlin,2015-3301,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung des Döberitzer Grünzuges (Uk 204)",27246.0
2015-01-01,2015-12-31,Berlin,2015-3302,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Durchführung des Lenné-Preises (Uk 205)",52671.0
2015-01-01,2015-12-31,Berlin,2015-3303,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung von Teil-flächen auf dem Gleisdreieck (Uk 207)",914000.0
2015-01-01,2015-12-31,Berlin,2015-3304,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Comeniusgartens (Uk 208)",110000.0
2015-01-01,2015-12-31,Berlin,2015-3305,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung der Erweiterungsflächen auf dem Mauerpark (Uk 208)",135911.0
2015-01-01,2015-12-31,Berlin,2015-3306,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Gärtnerische Pflege der Sowjetischen Ehrenmale (Uk 210)",349500.0
2015-01-01,2015-12-31,Berlin,2015-3307,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Sonderlasten für die Kampfmittel- / Altlastenentsorgung (Uk 212)",820000.0
2015-01-01,2015-12-31,Berlin,2015-3308,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung im Umfeld des T4-Gedenkortes auf dem Kulturforum Uk 216",9540.0
2015-01-01,2015-12-31,Berlin,2015-3309,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Südpanke-Grünzugs (Uk 220)",28992.0
2015-01-01,2015-12-31,Berlin,2015-3311,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Pflege der Opfergräber in den sowj. Ehrenmalen Treptow, Tiergarten und Schönholz",202500.0
2015-01-01,2015-12-31,Berlin,2015-3532,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Bewirtschaftung des Kienbergs / Wuhletals im Bezirk Marzahn-Hellersdorf",232105.0
2015-01-01,2015-12-31,Berlin,2015-3533,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Bewirtschaftung des Nord-Süd-Grünzuges im Bezirk Tempelhof-Schöneberg",197810.0
2015-01-01,2015-12-31,Berlin,2015-3534,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Festbetragsfinanzierung, Freilandlabor Britz",75000.0
2016-01-01,2016-12-31,Berlin,2016-122,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,Bewirtschaftung Schloss Biesdorf,425292.0
2016-01-01,2016-12-31,Berlin,2016-257,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,"IGA-Errichtung Auftagtspielplatz ""Elektropolis""",229500.0
2016-01-01,2016-12-31,Berlin,2016-258,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,"IGA-Errichtung Spielpatz ""Konrad und die Polynesischen Riesenameisen""",200900.0
2016-01-01,2016-12-31,Berlin,2016-259,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,IGA-Umweltbildungszentrum,695000.0
2016-01-01,2016-12-31,Berlin,2016-260,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,"IGA-Gestaltung Zugangsbereich ""Hellersdorfer Fenster""",55000.0
2016-01-01,2016-12-31,Berlin,2016-261,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,"IGA-Gestaltung und Ausstattung des Informationsbereichs ""Auf dem Wolkenhain""",60000.0
2016-01-01,2016-12-31,Berlin,2016-262,Bezirksamt Marzahn-Hellersdorf,GRÜN BERLIN GmbH,Projektförderung,"IGA-Sicherheitsbeleuchtung ""Wolkenweg""",60000.0
2016-01-01,2016-12-31,Berlin,2016-1137,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Unterhaltung des Berliner Mauerweges (Uk 203)",150000.0
2016-01-01,2016-12-31,Berlin,2016-1138,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung des Döberitzer Grünzuges (Uk 204)",42784.0
2016-01-01,2016-12-31,Berlin,2016-1139,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Durchführung des Lenné Preises (Uk 205)",77400.0
2016-01-01,2016-12-31,Berlin,2016-1140,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung von Teil-flächen auf dem Gleisdreieck (Uk 207)",1080000.0
2016-01-01,2016-12-31,Berlin,2016-1141,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhal-tung des Comeniusgartens (Uk 208)",110000.0
2016-01-01,2016-12-31,Berlin,2016-1142,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung der Erweiterungsflächen auf dem Mauerpark (Uk 209)",261950.0
2016-01-01,2016-12-31,Berlin,2016-1143,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Gärtnerische Pflege der Sowjetischen Ehrenmale (Uk 210)",427500.0
2016-01-01,2016-12-31,Berlin,2016-1144,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Willkommenskultur auf dem Tempelhofer Feld (Uk 211)",72106.0
2016-01-01,2016-12-31,Berlin,2016-1145,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Sonderlasten für die Kampfmittel-/Altlastenentsorgung (Uk 212)",1976500.0
2016-01-01,2016-12-31,Berlin,2016-1146,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, IGA Campus (Uk 213)",116000.0
2016-01-01,2016-12-31,Berlin,2016-1147,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Umsetzung des Beweidungskonzepts (Uk 214)",124000.0
2016-01-01,2016-12-31,Berlin,2016-1148,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Nutzungsmonitoring (Uk 215)",20000.0
2016-01-01,2016-12-31,Berlin,2016-1149,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung im Umfeld des Gedenkortes T4 auf dem Kulturforum (Uk 216)",17500.0
2016-01-01,2016-12-31,Berlin,2016-1150,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Internationale Fachveranstaltung im Rahmen der IGA Berlin 2017 (Uk 217)",20000.0
2016-01-01,2016-12-31,Berlin,2016-1151,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Bewirtschaftung und Nachnutzung des Tempelhofer Feldes (Uk 218)",2325000.0
2016-01-01,2016-12-31,Berlin,2016-1152,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Urbanität & Vielfält (Uk 219)",5000.0
2016-01-01,2016-12-31,Berlin,2016-1153,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Grünzuges Südpanke (Uk 220)",45000.0
2016-01-01,2016-12-31,Berlin,2016-1155,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Pflege der Opfergräber in den sowj. Ehrenmalen Treptow, Tiergarten und Schönholz",216000.0
2016-01-01,2016-12-31,Berlin,2016-6756,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Institutionelle Förderung,"Fehlbedarfsfinanzierung, Deckung der originären Aufgaben der Grün Berlin GmbH",5718000.0
2016-01-01,2016-12-31,Berlin,2016-6757,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Spreeparks (Uk 200)",800000.0
2016-01-01,2016-12-31,Berlin,2016-6758,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Touristischen Wegeleitsystems (Uk 202)",172000.0
