date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-04-01,2010-12-31,Hamburg,40436,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,Zuwendung für die Durchführung von 2-3 Kinderveranstaltungen,900.0
2010-06-01,2010-11-30,Hamburg,40481,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,Zuwendung für die Durchführung einer Kindertheaterveranstaltung,590.0
2010-01-01,2010-12-31,Hamburg,40772,Kulturbehörde,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,Grundüberholung der Bibliotheken,256000.0
2010-06-01,2010-12-31,Hamburg,40870,Kulturbehörde,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,Förderung der Literaturveranstaltungen der Hamburger Öffentlichen Bücherhallen im Jahr 2010 per Festbetragsfinanzierung. 1) Veranstaltungen für Kinder 2) Veranstaltungen für Jugendliche 3) Veranstaltungen für Erwachsene,7600.0
2010-05-12,2010-08-30,Hamburg,40920,BAAltona,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Projektförderung 2010 Hier: Leseförderung ""Sommerferienprogramm 2010 in der Bücherhalle Osdorfer Born""",360.0
2010-06-17,2010-07-31,Hamburg,41521,BAHarburg,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,die Beschaffung eines Archivschrankes,1233.0
2010-10-01,2010-10-31,Hamburg,42905,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Durchführung des Kinderferienprogramms Herbst 2010 in Form eines Theaterangebotes (Aufführung des Stückes ""Der Urwald tickt nicht richtig"" gespielt vom Eckerken-Theater am 06.10.2010 in der Bücherhalle Eidelstedt, Alte Elbgaustraße 8 b)",300.0
2010-10-01,2010-10-31,Hamburg,42906,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Durchführung des Kinderferienprogramms Herbst 2010 in Form eines Theaterangebotes (Zwei Aktionen als Mitmachtheater ""Königin der Farben"" am 06.10.2010 und ""Vom kleinen Maulwurf"" am 13.10.2010 in der Bücherhalle Lokstedt, Kollaustraße 1)",200.0
2010-10-01,2010-10-31,Hamburg,42909,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Durchführung des Kinderferienprogramms Herbst 2010 in Form eines Theaterangebotes (Zwei Veranstaltungen am 06. + 13.10.2010 als Mitmachtheater unter dem Thema ""Bücherseitenvorhang auf"" in der Bücherhalle Niendorf, Tibarg 41)",400.0
2010-10-01,2010-10-31,Hamburg,42916,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Durchführung des Kinderferienprogramms Herbst 2010 in Form eines Theaterangebotes (Aufführung des musikalischen Märchens ""Peter und der Wolf"" gespielt vom ""Schnuppe-Kinderfigurentheater"" am 07.10.2010 in der Bücherhalle Eimsbüttel, Doormannsweg 12)",350.0
2010-10-29,2010-11-29,Hamburg,43080,BAAltona,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Projektmittelförderung 2010 Zuwendungszweck: Lesefest ""Seiteneinsteiger"" in der Bücherhalle Sülldorfer Kirchenweg",300.0
2010-01-01,2010-12-31,Hamburg,43157,Kulturbehörde,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Modernisierung der IuK-Technik (Maßnahmen-Nr. KBKAKB001690): Ausbau von IuK-Technik, zumeist Neuausstattung von Büroarbeitsplätzen",15000.0
2010-01-01,2010-12-31,Hamburg,43158,Kulturbehörde,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,IuK-Ersatzbedarf (Maßnahmen-Nr. KBKAKB002052): Ersatz abgeschriebener IuK-Technik,170000.0
2010-10-04,2011-05-08,Hamburg,44079,BANord,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Lesung zur Woche des Gedenkens- Michail Krausnick liest aus seinem Buch ""Elses Geschichte"" am 08. Februar 2011 in der Bücherhalle Winterhude",433.0
