date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2012-12-31,Berlin,2012-8719,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Institut für Wirtschaftsforschung e. V. 
(DIW Berlin)",institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -SOEP-,6635000.0
2012-01-01,2012-12-31,Berlin,2012-8720,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Institut für Wirtschaftsforschung e. V. 
(DIW Berlin)",institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -SOEP-,70000.0
2013-01-01,2013-12-31,Berlin,2013-9774,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Institut für Wirtschaftsforschung e. V. 
(DIW Berlin)",institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -SOEP-,7462000.0
2013-01-01,2013-12-31,Berlin,2013-9775,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Institut für Wirtschaftsforschung e. V. 
(DIW Berlin)",institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -SOEP-,74000.0
2013-01-01,2013-12-31,Berlin,2013-9776,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -DIW-,9927700.0
2013-01-01,2013-12-31,Berlin,2013-9777,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -DIW-,315000.0
2014-01-01,2014-12-31,Berlin,2014-8649,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (SOEP),8106100.0
2014-01-01,2014-12-31,Berlin,2014-8650,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (DIW),10404000.0
2014-01-01,2014-12-31,Berlin,2014-8651,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (SOEP),78000.0
2014-01-01,2014-12-31,Berlin,2014-8652,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (DIW),331000.0
2015-01-01,2015-12-31,Berlin,2015-7835,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (SOEP),8441200.0
2015-01-01,2015-12-31,Berlin,2015-7836,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (DIW),10686100.0
2015-01-01,2015-12-31,Berlin,2015-7837,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (SOEP),81000.0
2015-01-01,2015-12-31,Berlin,2015-7838,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (DIW),341000.0
2016-01-01,2016-12-31,Berlin,2016-8311,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (Sozio-oekonomische Panel - SOEP -),8461700.0
2016-01-01,2016-12-31,Berlin,2016-8312,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (Deutsches Institut für Wirtschaftsforschung e. V. - DIW -),10780800.0
2016-01-01,2016-12-31,Berlin,2016-8313,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (Sozio-oekonomische Panel - SOEP -),82000.0
2016-01-01,2016-12-31,Berlin,2016-8314,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung (Deutsches Institut für Wirtschaftsforschung e. V. - DIW -),344000.0
