date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-2558,Bezirksamt Lichtenberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Intergrierte Suchtberatungsstelle Lichtenberg,156173.0
2010-01-01,2010-12-31,Berlin,2010-2560,Bezirksamt Lichtenberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,"Kinder- und Jugendbeteiligungsmethode ""Jugendjury""",1500.0
2010-01-01,2010-12-31,Berlin,2010-2561,Bezirksamt Lichtenberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Suchtberatung Hohenschönhausen,82960.0
2010-01-01,2010-12-31,Berlin,2010-9704,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,BZM ÖBS Land - Unterstützung bei der Betreuung Suchtkranker,1330.0
2010-01-01,2010-12-31,Berlin,2010-9705,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,BZM ÖBS Land - Zusätzliche Begleitung und Betreuung von Menschen mit Suchtproblemen,4627.0
2010-01-01,2010-12-31,Berlin,2010-9706,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,BZM ÖBS Land KP II - Unterstützung einer Ehemaligengruppe - Begleitung von Klientinnen.,6413.0
2010-01-01,2010-12-31,Berlin,2010-9707,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,BZM ÖBS Land - Unterstützung einer Ehemaligengruppe - Begleitung von Klientinnen.,1188.0
2010-01-01,2010-12-31,Berlin,2010-9708,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,BZM ÖBS Land KP II - Vorbereitung und Unterstützung von Projekten im Bereich der Jugendarbeit,6003.0
2010-01-01,2010-12-31,Berlin,2010-9709,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,BZM ÖBS Land - Vorbereitung und Unterstützung von Projekten im Bereich der Jugendarbeit,1081.0
2010-01-01,2010-12-31,Berlin,2010-9710,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,BZM ÖBS Land KP II - Unterstützung bei der Betreuung Suchtkranker,6903.0
2010-01-01,2010-12-31,Berlin,2010-9711,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,AGH-E-ÖBS - Zusätzliche Unterstützung und Betreuung psychisch kranker und suchtkranker Menschen,4080.0
2010-01-01,2010-12-31,Berlin,2010-9980,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Mobiles Beratungsteam 'Ostkreuz',147959.0
2010-01-01,2010-12-31,Berlin,2010-9981,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Pro-Aktiv gegen Islamophobie und politische Ideologisierung von Religion in Berlin,33094.0
2010-01-01,2010-12-31,Berlin,2010-9982,"Senatsverwaltung für Integration, Arbeit und Soziales","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Pro-Aktiv gegen Islamophobie und politische Ideologisierung von Religion in Berlin,22621.0
2010-01-01,2010-12-31,Berlin,2010-11231,Bezirksamt Friedrichshain-Kreuzberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Suchtberatungsstelle Friedrichshain,225512.0
2011-01-01,2011-12-31,Berlin,2011-2674,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Werk 9,56582.0
2011-01-01,2011-12-31,Berlin,2011-2675,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,new way,92685.0
2011-01-01,2011-12-31,Berlin,2011-2676,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Stadt der Kinder,101521.0
2011-01-01,2011-12-31,Berlin,2011-2677,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Mädea,114835.0
2011-01-01,2011-12-31,Berlin,2011-2678,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Haus der Jugend,200147.0
2011-01-01,2011-12-31,Berlin,2011-2679,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Maßnahmen der vertieften Berufsorientierung (VBO) für Schülerinnen und Schüler der 8. bis 12. Klasse,57438.0
2011-01-01,2011-12-31,Berlin,2011-2887,Bezirksamt Pankow,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Suchtberatungsstelle STAB,244000.0
2011-01-01,2011-12-31,Berlin,2011-2917,Bezirksamt Pankow,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Cafe 157,55016.0
2011-01-01,2011-12-31,Berlin,2011-5736,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Drogenberatung Nord Wrieze-Haus,283965.0
2011-01-01,2011-12-31,Berlin,2011-5737,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Integrative Suchtberatung Lichtenberg,115959.0
2011-01-01,2011-12-31,Berlin,2011-5738,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,NachHaLT,55500.0
2012-01-01,2012-12-31,Berlin,2012-342,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Jugendsozialarbeit an Berliner Schulen,12317848.0
2012-01-01,2012-12-31,Berlin,2012-518,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Clearingstelle Jugendhilfe-Polizei,104700.0
2012-01-01,2012-12-31,Berlin,2012-520,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Clearingstelle Jugendhilfe-Polizei,3331.0
2012-01-01,2012-12-31,Berlin,2012-521,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Drehscheibe Kinder- und Jugendpolitik,122000.0
2012-01-01,2012-12-31,Berlin,2012-522,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,"Jugenddemokratiefonds ""Kick-Off-Veranstaltungen""",16400.0
2012-01-01,2012-12-31,Berlin,2012-523,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,minderjährige unbegleitete Flüchtlinge,2737.0
2012-01-01,2012-12-31,Berlin,2012-524,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,ambulante Maßnahmen nach dem JGG (Diversion),21265.0
2012-01-01,2012-12-31,Berlin,2012-525,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,minderjährige unbegleitete Flüchtlinge,154500.0
2012-01-01,2012-12-31,Berlin,2012-526,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,ambulante Maßnahmen nach dem JGG (Diversion),453550.0
2012-01-01,2012-12-31,Berlin,2012-929,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Polis - Koordinierungsstelle,44300.0
2012-01-01,2012-12-31,Berlin,2012-1012,Bezirksamt Marzahn-Hellersdorf,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Externe Koordinierungsstelle für den LAP-Marzahn-Mitte,6000.0
2012-01-01,2012-12-31,Berlin,2012-1013,Bezirksamt Marzahn-Hellersdorf,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Vernetzt für Vielfalt - Fortbildung für LAP-Akteure in Hellersdorf,5500.0
2012-01-01,2012-12-31,Berlin,2012-1014,Bezirksamt Marzahn-Hellersdorf,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Externe Koordinierungsstelle für den LAP-Hellersdorf-Nord,20000.0
2012-01-01,2012-12-31,Berlin,2012-1313,Bezirksamt Treptow-Köpenick,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Kältehilfe,23054.0
2012-01-01,2012-12-31,Berlin,2012-1318,Bezirksamt Treptow-Köpenick,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Treffpunkt Strohhalm,107920.0
2012-01-01,2012-12-31,Berlin,2012-1533,Bezirksamt Pankow,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Suchtberatungsstelle STAB,243500.0
2012-01-01,2012-12-31,Berlin,2012-1585,Bezirksamt Pankow,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Cafe 157,55016.0
2012-01-01,2012-12-31,Berlin,2012-2134,Senatsverwaltung für Gesundheit und Soziales,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Suchtberatung Nord,291700.0
2012-01-01,2012-12-31,Berlin,2012-2135,Senatsverwaltung für Gesundheit und Soziales,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Integrative Suchtberatung Lichtenberg,108225.0
2012-01-01,2012-12-31,Berlin,2012-2136,Senatsverwaltung für Gesundheit und Soziales,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,HaLT - Gesamtstädtisches Projekt zur Frühintervention riskant alkohol-konsumierender Kinder und Jugendlicher in Berlin,55500.0
2012-01-01,2012-12-31,Berlin,2012-7020,"Senatsverwaltung für Arbeit, Integration und Frauen","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,"Mobiles Beratungsteam ""Ostkreuz"" für Demokratieentwicklung und Integration",52153.0
2012-01-01,2012-12-31,Berlin,2012-7021,"Senatsverwaltung für Arbeit, Integration und Frauen","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Nürtikülti- Vielfalt gestaltet Grundschule,36143.0
2012-01-01,2012-12-31,Berlin,2012-7022,"Senatsverwaltung für Arbeit, Integration und Frauen","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,"Mobiles Beratungsteam ""Ostkreuz"" für Demokratieentwicklung und Integration",260760.0
2012-01-01,2012-12-31,Berlin,2012-7222,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Werk 9,151953.0
2012-01-01,2012-12-31,Berlin,2012-7223,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,new way,97404.0
2012-01-01,2012-12-31,Berlin,2012-7224,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Stadt der Kinder,97143.0
2012-01-01,2012-12-31,Berlin,2012-7225,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Mädea,114774.0
2012-01-01,2012-12-31,Berlin,2012-7226,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Haus der Jugend,290845.0
2012-01-01,2012-12-31,Berlin,2012-7227,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Maßnahmen der vertieften Berufsorientierung (VBO) für Schülerinnen und Schüler der 8. bis 12. Klasse,70942.0
2013-01-01,2013-12-31,Berlin,2013-33,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Werk 9,169021.0
2013-01-01,2013-12-31,Berlin,2013-34,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,new way,95141.0
2013-01-01,2013-12-31,Berlin,2013-35,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Stadt der Kinder,107985.0
2013-01-01,2013-12-31,Berlin,2013-36,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Mädea,121895.0
2013-01-01,2013-12-31,Berlin,2013-37,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Haus der Jugend,150965.0
2013-01-01,2013-12-31,Berlin,2013-38,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Maßnahmen der vertieften Berufsorientierung (VBO) für Schülerinnen und Schüler der 8. bis 12. Klasse,41440.0
2013-01-01,2013-12-31,Berlin,2013-333,Bezirksamt Pankow,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Suchtberatungsstelle STAB,245000.0
2013-01-01,2013-12-31,Berlin,2013-334,Bezirksamt Pankow,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Cafe 157,55021.0
2013-01-01,2013-12-31,Berlin,2013-630,Bezirksamt Treptow-Köpenick,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Treffpunkt Strohhalm,107282.0
2013-01-01,2013-12-31,Berlin,2013-1237,Senatskanzlei - Kulturelle Angelegenheiten -,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Fortbildungsprojekt ""Kunsthar(t)z""",29254.0
2013-01-01,2013-12-31,Berlin,2013-1604,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Suchtberatung Nord,302147.0
2013-01-01,2013-12-31,Berlin,2013-1605,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,HaLT - Gesamtstädtisches Projekt zur Frühintervention riskant alkoholkonsumierender Kinder und Jugendlicher in Berlin,114377.0
2013-01-01,2013-12-31,Berlin,2013-1606,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Suchtberatung Lichtenberg,115099.0
2013-01-01,2013-12-31,Berlin,2013-3524,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Jugendsozialarbeit an Berliner Schulen,12317848.0
2013-01-01,2013-12-31,Berlin,2013-3525,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Clearingstelle Jugendhilfe-Polizei,109258.0
2013-01-01,2013-12-31,Berlin,2013-3527,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Clearingstelle Jugendhilfe-Polizei,3331.0
2013-01-01,2013-12-31,Berlin,2013-3528,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Drehscheibe Kinder- und Jugendpolitik,122000.0
2013-01-01,2013-12-31,Berlin,2013-3529,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,minderjährige unbegleitete Flüchtlinge,2737.0
2013-01-01,2013-12-31,Berlin,2013-3530,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,ambulante Maßnahmen nach dem JGG (Diversion),21265.0
2013-01-01,2013-12-31,Berlin,2013-3531,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,minderjährige unbegleitete Flüchtlinge,154500.0
2013-01-01,2013-12-31,Berlin,2013-3532,"Senatsverwaltung für Bildung, Jugend und Wissenschaft","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,ambulante Maßnahmen nach dem JGG (Diversion),456650.0
2013-01-01,2013-12-31,Berlin,2013-4969,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Polis - Koordinierungsstelle,44300.0
2013-01-01,2013-12-31,Berlin,2013-4970,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Externe Koordinierungsstelle für den LAP-Hellersdorf-Nord,20000.0
2013-01-01,2013-12-31,Berlin,2013-9405,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,"Mobiles Beratungsteam (MBT) ""Ostkreuz"" für Demokratieentwicklung, Menschenrechte und Integration",55768.0
2013-01-01,2013-12-31,Berlin,2013-9406,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,"Mobiles Beratungsteam (MBT) ""Ostkreuz"" für Demokratieentwicklung, Menschenrechte und Integration",262799.0
2013-01-01,2013-12-31,Berlin,2013-9407,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Nürtikülti-Vielfalt gestaltet Grundschule,38693.0
2013-01-01,2013-12-31,Berlin,2013-9417,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Diversityorientierte interkulturelle Kompetenz - AA/JC DIKO,149937.0
2014-01-01,2014-12-31,Berlin,2014-781,Bezirksamt Treptow-Köpenick,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Treffpunkt Strohhalm,131436.0
2014-01-01,2014-12-31,Berlin,2014-808,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Polis - Koordinierungsstelle,44300.0
2014-01-01,2014-12-31,Berlin,2014-891,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"LAP-Workshop: ""Demokratiebildungs- und Befähigungsansätze für zivilgesellschaftliches Engagement in Jugendarbeit und Gemeinden""",5480.0
2014-01-01,2014-12-31,Berlin,2014-899,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Externe Koordinierungsstelle für den LAP Hellersdorf-Nord und -Ost,18330.0
2014-01-01,2014-12-31,Berlin,2014-1312,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Drogenberatung Nord,303518.0
2014-01-01,2014-12-31,Berlin,2014-1313,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Suchtberatung Lichtenberg,120664.0
2014-01-01,2014-12-31,Berlin,2014-1314,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,HaLT - Frühinterventionsprojekt für Kinder und Jugendliche mit riskantem Alkoholkonsum,118562.0
2014-01-01,2014-12-31,Berlin,2014-2355,Senatskanzlei - Kulturelle Angelegenheiten -,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Fortbildungsprojekt ""Kunsthar(t)z""",39093.0
2014-01-01,2014-12-31,Berlin,2014-5516,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Rechtsextremismus-Verzeichnis Marzahn-Hellersdorf,5237.0
2014-01-01,2014-12-31,Berlin,2014-5517,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,"MBT »Ostkreuz« für Demokratieentwicklung, Menschenrechte und Integration",72850.0
2014-01-01,2014-12-31,Berlin,2014-5518,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,NÜRTIKULTI-Vielfalt gestaltet Grundschule,6352.0
2014-01-01,2014-12-31,Berlin,2014-5519,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Vielfalt gestaltet Schule  Schule gestaltet Vielfalt,34174.0
2014-01-01,2014-12-31,Berlin,2014-5520,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,"MBT »Ostkreuz« für Demokratieentwicklung, Menschenrechte und Integration",266647.0
2014-01-01,2014-12-31,Berlin,2014-5521,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Diversityorientierte Interkulturelle Kompetenz - AA/JC DIKO,149940.0
2014-01-01,2014-12-31,Berlin,2014-7489,Bezirksamt Pankow,Stiftung Sozialpädagogisches Institut Berlin-Walter May,Projektförderung,Suchtberatungsstelle STAB,255900.0
2014-01-01,2014-12-31,Berlin,2014-7534,Bezirksamt Pankow,Stiftung Sozialpädagogisches Institut Berlin-Walter May,Projektförderung,Cafe 157,57542.0
2014-01-01,2014-12-31,Berlin,2014-7787,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen,13333078.0
2014-01-01,2014-12-31,Berlin,2014-7788,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen,798166.0
2015-01-01,2015-12-31,Berlin,2015-291,Bezirksamt Reinickendorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Präventive Angebote im Bezirk Reinickendorf für junge Menschen mit problematischem Alkoholkonsum und deren Angehörige in Kooperation der Träger Rettungsring e. V. und Stiftung Sozialpädagogisches Institut Berlin . Walter May (SPI Drogenberatung Nord),32108.0
