date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-07-01,2010-12-31,Hamburg,43091,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"Sozialraumorientierte Angebote der Jugend- und Familienhilfe (SAE-Ausbau), Projekt: Verbund Kinder- und Elternarbeit im Reiherstieg",12500.0
2010-07-01,2010-12-31,Hamburg,43119,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"Sozialraumorientierte Angebote der Jugend- und Familienhilfe (SAE-Ausbau), Projekt: Schulbezogenes Netzwerk",40000.0
2010-10-01,2014-07-31,Hamburg,43478,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die Außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2010
hier: 3 Friseur/In",80208.0
2010-11-11,2011-06-30,Hamburg,44300,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"eine „einmalige Starthilfe“ im Zuge des Programmes Sozialraumorientierte Angebote der Jugend- und Familienhilfe (SAE-Ausbau), Projekt: Verbund Kinder- und Elternarbeit im Reiherstieg",1990.0
2010-11-11,2011-06-30,Hamburg,44303,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"eine „einmalige Starthilfe“ im Zuge des Programmes Sozialraumorientierte Angebote der Jugend- und Familienhilfe (SAE-Ausbau), Projekt: Schulbezogenes Netzwerk",9990.39
2010-12-01,2012-10-28,Hamburg,44653,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,Maßnahmen für nicht gruppenfähige SchülerInnen mit sozial-emotionalem Förderbedarf,15467.23
2012-01-01,2012-12-31,Hamburg,48798,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Kinder- und Jugendarbeit in der Seehofsiedlung in Neuenfelde,15450.0
2012-01-01,2012-12-31,Hamburg,48921,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb und Unterhalt des Kindertreffs Heimfeld,100744.0
2012-01-01,2012-12-31,Hamburg,49150,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die Offene Kinder- und Jugendarbeit/Jugendsozialarbeit, Projekt:""Mädchenarbeit Veddel"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2012",10752.0
2012-01-01,2012-12-31,Hamburg,49628,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt: ""Verbund Kinder- und Elternarbeit im Reiherstiegviertel"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2012",90950.0
2012-01-01,2012-12-31,Hamburg,49800,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die Offene Kinder- und Jugendarbeit/Jugendsozialarbeit, Projekt: ""Arbeit mit migrantischen Jugendlichen in Wilhelmsburg"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2012",42454.26
2012-01-01,2012-12-31,Hamburg,51518,"Behörde für Arbeit, Soziales, Familie und Integration",BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Pädagogischen Mittagstisch im Kindertreff Friedrich-Naumann-Straße,57254.0
2012-01-01,2012-12-31,Hamburg,52274,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote (alt-SAE-Ausbau), Projekt: Verbund Kinder- und Elternarbeit im Reiherstieg",25000.0
2012-01-01,2012-12-31,Hamburg,52277,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote (alt-SAE-Ausbau), Projekt: Schulbezogenes Netzwerk",80000.0
2012-05-21,2012-08-02,Hamburg,52699,BAHarburg,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"das Kinderferienprogramm 2012 (Ausflug Wildpark Schwarze Berge, Stadtparksee, Überfahrt nach Blankenese, Alsterrundfahrt, Hafenrundfahrt, Honorarkosten)",495.7
2012-05-03,2012-12-31,Hamburg,52791,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Reparatur und Instandsetzung des Bauwagens Pos. 53,531.64
2012-01-01,2012-12-31,Hamburg,52912,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,sozialräumliche Hilfen und Angebote (alt-SAE-Ausbau) Projekt: Lernort Praxis,140000.0
2012-08-13,2012-12-31,Hamburg,53738,"Behörde für Arbeit, Soziales, Familie und Integration",BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"Tronc-Mittel 2011, Drucksache 20/3748 vom 18.04.2012",3650.0
2012-09-01,2013-08-31,Hamburg,54210,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,Qualifizierung im Rahmen der Jugendberufshilfe 2012 - Praktiker,255744.0
2012-09-01,2013-08-31,Hamburg,54211,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,Arbeits- und Berufsorientierung (ABO),128016.0
2012-09-01,2015-02-28,Hamburg,54362,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2012, hier: Gesundheits- und Pflegeassistenten",546403.0
2012-09-01,2014-07-31,Hamburg,54363,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2012, hier: Verkäufer",306000.0
2012-09-01,2017-04-30,Hamburg,54364,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2012, hier: Friseur",570963.0
2012-09-01,2015-01-31,Hamburg,54365,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2012, hier: Pool Metall",359509.0
2012-07-01,2012-12-31,Hamburg,54906,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Inselmütter Elbinseln",49999.23
2012-07-01,2012-12-31,Hamburg,54910,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: SHA West-Reiherstieg",30000.0
2012-09-01,2012-12-31,Hamburg,55045,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Arbeit mit migrantischen jungen Menschen",21200.0
2012-10-10,2012-12-31,Hamburg,55244,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Neuanschaffung eines Druckers und eines Materialschranks - Pos.53 -,830.0
2012-10-04,2012-12-31,Hamburg,55297,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,6 Sportmatten für den Kindertreff Heimfeld - Pos. 53,834.0
2012-12-01,2013-11-30,Hamburg,56982,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Ausstattung Tor zur Welt/ Inselmütter Elbinseln",20120.0
2010-02-01,2013-07-31,Hamburg,39296,"Behörde für Arbeit, Soziales, Familie und Integration",BI Beruf und Integration Elbinseln gGmbH,Projektförderung,1 Los zur Ausbildung im Beruf Kauffrau/Kaufmann für Bürokommunikation,68385.99
2011-02-01,2014-07-31,Hamburg,45411,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2010,167624.32
2011-06-01,2013-07-31,Hamburg,47843,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2010 -Konstruktionsmechaniker/-in,78051.42
2011-09-01,2014-12-31,Hamburg,49075,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2011,435600.0
2011-09-01,2014-01-31,Hamburg,49090,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 15 SGB VIII Programm 2011,231542.5
2011-09-01,2016-01-31,Hamburg,49082,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2011 - Frisörin/Frisör,550451.0
2011-09-01,2014-01-31,Hamburg,49094,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die außerschulische- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2011,342346.0
2011-12-19,2012-12-31,Hamburg,51594,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"Software, neue Hardware, Implementierung und Schulung für ein neues Buchhaltungsprogramm",0.0
2010-02-01,2013-08-31,Hamburg,39273,"Behörde für Arbeit, Soziales, Familie und Integration",BI Beruf und Integration Elbinseln gGmbH,Projektförderung,3 Lose zur Ausbildung im Beruf Gesundheits- und Pflegeassistenz,238604.35
2008-09-01,2013-01-31,Hamburg,30342,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2008,230077.75
2013-01-01,2013-12-31,Hamburg,55321,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die Offene Kinder- und Jugendarbeit/Jugendsozialarbeit, Projekt: ""Mädchenarbeit Veddel"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2013",10752.0
2013-01-01,2013-12-31,Hamburg,55343,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt: ""Verbund Kinder- und Elternarbeit im Reiherstiegviertel"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2013",89959.57
2013-01-01,2013-12-31,Hamburg,54442,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb und Unterhalt des Kindertreffs Heimfeld,95105.76
2013-01-01,2013-07-31,Hamburg,56510,"Behörde für Arbeit, Soziales, Familie und Integration",BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"BI - Beruf und Integration Elbinseln gGmbh,
PÄMI im Kinderladen Friedrich-Naumann-Straße 27.",32914.6
2013-01-01,2013-12-31,Hamburg,54464,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Kinder- und Jugendarbeit in Neuenfelde in der Seehofsiedlung,13581.68
2013-01-01,2013-12-31,Hamburg,57476,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekte: SHA West Reiherstieg",60000.0
2013-01-01,2013-12-31,Hamburg,57487,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Inselmütter/FALKO",99997.52
2013-01-01,2013-12-31,Hamburg,57495,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Lernort Praxis",140000.0
2013-01-01,2013-12-31,Hamburg,57501,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Arbeit mit migrantischen jungen Menschen",60000.0
2013-01-01,2013-12-31,Hamburg,57508,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Frühe Hilfen im Verbund Kinder- und Elternarbeit im Reiherstieg",25000.0
2013-01-01,2013-12-31,Hamburg,57506,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Schulbezogenes Netzwerk",83300.0
2013-01-21,2013-12-31,Hamburg,57549,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"den Mietausfall im Kindertreff Heimfeld (Wegfall PäMi) und 
die Konzeptumstellung im Kindertreff Heimfeld - Rücklage aus 2012 -",5319.47
2013-06-01,2013-08-10,Hamburg,58156,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,das Kinderferienprogramm 2013,748.0
2013-04-15,2013-12-31,Hamburg,58159,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,eine Mädchenschwimmgruppe der Seehofsiedlung,1488.0
2013-08-01,2014-07-31,Hamburg,59156,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb der Produktionsschule Wilhelmsburg (PSW),424102.5
2013-09-01,2017-07-31,Hamburg,60019,"Behörde für Arbeit, Soziales, Familie und Integration",BI Beruf und Integration Elbinseln gGmbH,Projektförderung,12 Ausbildungsplätze zum/zur Verkäufer/in,159000.0
2013-09-01,2014-08-31,Hamburg,59654,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,Qualifizierung im Rahmen der Jugendberufshilfe 2013 - Praktiker,255744.0
2013-09-01,2014-08-31,Hamburg,59655,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,Arbeits- und Berufsorientierung (ABO),128016.0
2013-09-01,2016-02-29,Hamburg,59644,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2013 
hier: Gesundheits- und Pflegeassistenten",566555.0
2013-09-01,2015-07-31,Hamburg,59645,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2013
hier: Verkäufer / Verkäuferin",250660.0
2013-09-01,2017-01-31,Hamburg,59646,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2013
hier: Frisör / Frisörin",448509.0
2013-09-01,2016-01-31,Hamburg,59647,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2013
hier: Pool Metall",233585.0
2014-01-01,2014-12-31,Hamburg,60921,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"das Projekt: ""Mädchenarbeit Veddel"", aus Mitteln der bezirklichen Rahmenzuweisung ""Offene Kinder- und Jugendarbeit/Jugendsozialarbeit"", des Haushaltsjahres 2014",10752.0
2014-01-01,2014-12-31,Hamburg,60867,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt: ""Verbund Kinder- und Elternarbeit im Reiherstiegviertel"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2014",90541.47
2014-01-01,2014-12-31,Hamburg,60591,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb und Unterhalt des Kindertreffs Heimfeld,99922.0
2014-01-01,2014-12-31,Hamburg,63237,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: SHA West-Reiherstieg/ Kinder- und Jugendförderung im Reiherstiegviertel",122400.0
2014-01-01,2014-12-31,Hamburg,63630,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Schulbezogenes Netzwerk",224400.0
2014-01-01,2014-12-31,Hamburg,63699,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Inselmütter/ FALKO",102000.0
2014-04-03,2014-08-15,Hamburg,63558,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die Durchführung eines Kinderfestes auf dem Schwarzenberg/Harburg, in Kooperation mit dem Träger Alles wird schön e.V.",1000.0
2014-08-01,2015-07-31,Hamburg,64994,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb der Produktionsschule Wilhelmsburg (PSW),382387.5
2014-09-01,2017-04-30,Hamburg,64803,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2014
hier: Gesundheits- und Pflegeassistenten",558816.0
2014-09-01,2017-07-31,Hamburg,64804,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2014
hier: Pool 2jährig Metall (Maschinen und Anlagenführer und Fachkraft für Metalltechnik)",306360.0
2014-09-01,2017-07-31,Hamburg,64805,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2014
hier: Friseur / Friseurin",462000.0
2014-09-01,2018-01-31,Hamburg,64806,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2014
hier: Verkäufer / Verkäuferin",260475.0
2014-09-01,2015-08-31,Hamburg,64807,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Arbeits- und Berufsorientierung (ABO) im Rahmen der Jugendberufshilfe 2014,127127.0
2014-09-01,2015-08-31,Hamburg,64808,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Qualifizierung im Rahmen der Jugendberufshilfe 2014 - Praktiker,255744.0
2015-01-01,2015-12-31,Hamburg,65427,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb und Unterhalt des Kindertreffs Heimfeld,99900.0
2015-01-01,2015-12-31,Hamburg,65747,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt: ""Verbund Kinder- und Elternarbeit im Reiherstiegviertel""",90394.83
2014-08-12,2015-07-31,Hamburg,66118,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die professionelle Gestaltung und organisation einer Website und eines Produktkataloges des Netzwerkes ""PraxisLernen""",5000.0
2015-01-01,2016-12-31,Hamburg,68429,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"Sozialräumliche Hilfen und Angebote, Projekt: Inselmütter Wilhelmsburg/Veddel",230000.0
2015-01-01,2016-12-31,Hamburg,68484,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"Sozialräumliche Hilfen und Angebote, Projekt: Schulbezogenes Netzwerk",384000.0
2015-01-01,2016-12-31,Hamburg,68557,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"Sozialräumliche Hilfen und Angebote, Projekt: SHA - Kinder- und Jugendförderung im Reiherstiegviertel",276545.0
2015-03-16,2015-12-31,Hamburg,68844,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,Durchführung von Ergänzungsbausteinen im Projekt Inselmütter,10000.0
2015-08-01,2017-07-31,Hamburg,69564,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb der Produktionsschule Wilhelmsburg (PSW),987000.0
2015-01-01,2015-12-31,Hamburg,69887,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"""Pädagogische Angebote im Inselcafé Tor zur Welt""",6000.0
2015-05-11,2015-12-31,Hamburg,69659,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"das Projekt ""Förderung von ehrenamtlicher Arbeit mit Flüchtlingen""",30000.0
