date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2014-01-01,2016-12-31,Hamburg,61724,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"Worklife - Vereinbarkeit von Familie und Beruf, LB A4_1",889906.91
2014-01-01,2015-12-31,Hamburg,61730,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"Hamburger Karriereschmiede, LB A4_2",374484.0
2014-01-01,2016-12-31,Hamburg,61736,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"Talents Hamburg-Ausbildungscoaching, LB A2_2",892500.01
2014-01-01,2016-12-31,Hamburg,62550,Behörde für Schule und Berufsbildung,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"Sekretariat für Kooperation
hier: Relaunch der Website www.ichblickdurch.de und Anpassung an mobile Endgeräte",1230266.29
2014-04-01,2017-09-30,Hamburg,63855,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"""Schulmentoren/-innen"", LB 2_4",1550000.0
2014-05-26,2014-12-31,Hamburg,64697,Behörde für Kultur und Medien,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Durchführung des TALENT DAY Medien + IT 2014,45000.0
2014-05-26,2014-12-31,Hamburg,64736,Behörde für Kultur und Medien,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Erstellung und Druck des Handbuchs Medien + IT 2014,5000.0
2015-01-01,2016-12-31,Hamburg,67203,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Ausbau und Betrieb des Demographie Netzwerk Hamburg (ddn),212240.04
2015-01-01,2016-12-31,Hamburg,67449,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"Netz 3L / Weiterbildungsbausteine 2.0 (WbB 2.0), LB C 3_2",293183.23
2015-03-01,2015-12-31,Hamburg,68705,Behörde für Kultur und Medien,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Erstellung und Druck des Handbuches Medien + IT 2015/2016,5000.0
2015-03-01,2015-12-31,Hamburg,68720,Behörde für Kultur und Medien,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Durchführung des Talent Day Medien + IT 2015,45000.0
2015-07-01,2016-12-31,Hamburg,69936,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Fachkräftesicherung bei Kleinen und Mittleren Unternehmen (KMU),423283.85
2015-08-01,2016-12-31,Hamburg,70470,Behörde für Schule und Berufsbildung,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,die Landesstelle Hamburg im Programm 'Kulturagenten für kreative Schulen' bis zum 30.04.2016 sowie nachlaufende Kosten bis zum 31.12.2016,348183.85
2016-01-01,2016-12-31,Hamburg,71988,Behörde für Kultur und Medien,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Erstellung und Druck des Handbuches Medien + IT 2016/2017,5000.0
2016-01-01,2016-12-31,Hamburg,71990,Behörde für Kultur und Medien,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Planung und Durchführung des Talent Day Medien und IT 2016,45000.0
2015-01-01,2016-12-31,Hamburg,72496,Behörde für Schule und Berufsbildung,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,die Durchführung der Qualifizierung zur interkulturellen Koordination für das Landesinstitut für Lehrerbildung,49968.0
2017-01-01,2019-12-31,Hamburg,75405,Behörde für Schule und Berufsbildung,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Sekretariat für Kooperation,1223056.3
2017-01-01,2017-12-31,Hamburg,75473,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Fachkräftesicherung bei Kleinen und Mittleren Unternehmen (KMU) im Rahmen der Hamburger Fachkräftestrategie,329081.49
2017-01-01,2018-12-31,Hamburg,76203,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Weiterführung des Demographie Netzwerk Hamburg (ddn Hamburg),205843.28
2017-01-01,2020-12-31,Hamburg,76654,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Worklife – Wiedereinstieg mit Zukunft,1038731.83
2017-01-01,2018-12-31,Hamburg,76658,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Netz 3L - Hamburg bildet,351154.56
2017-01-01,2020-12-31,Hamburg,76661,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"TALENTS Hamburg – Zeig, was in dir steckt!",873311.51
2017-01-01,2017-12-31,Hamburg,77044,Senatskanzlei,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Planung und Durchführung des Talent Day Medien und IT 2017,45000.0
2017-01-01,2017-12-31,Hamburg,77048,Behörde für Kultur und Medien,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Erstellung und Druck des Handbuchs Medien + IT-Berufe  2017/18,5000.0
2017-03-01,2019-02-28,Hamburg,77381,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,ServiceCenter Teilzeitausbildung,395314.81
