date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2013-12-31,Hamburg,53574,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,Errichtung einer temporären Spielfläche im Zuschauerraum,130000.0
2013-08-01,2014-07-31,Hamburg,60690,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2013/2014,27553000.0
2013-01-01,2014-12-31,Hamburg,57728,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,Erneuerung Brandschutztüren,179809.0
2013-01-28,2013-10-31,Hamburg,61129,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,"""Der schönste Ort der Welt"", Premiere am 18.10.2013",8000.0
2013-01-01,2014-12-31,Hamburg,57729,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,Erneuerung Brandmeldeanlagen,130000.0
2014-08-01,2015-07-31,Hamburg,65373,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2014/2015,25840800.0
2013-08-01,2014-07-31,Hamburg,66720,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Beschaffungen und kleinere Investitionen 2013/2014,102000.0
2014-02-01,2014-12-30,Hamburg,66792,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,"Erzählcafé - New Heimatmuseum of New Hamburg, Immanuelkirche auf der Veddel, Oktober 2014.",8000.0
2014-04-01,2014-12-30,Hamburg,66793,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,"Intercommunal Orchestra, Immanuelkirche auf der Veddel, 3. - 25.10. Oktober 2014, interkulturelles Musikprojekt.",8500.0
2015-05-26,2015-12-31,Hamburg,68023,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,"New Hamburg - Die neue Stadt - Festival in und um die Immanuelkirche auf der Veddel (Intercommunal Orchestra, Theatrales Erzählen etc.)",17000.0
2014-08-01,2015-07-31,Hamburg,70208,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,kleinere Investitionen und Beschaffungen 2014/2015,102000.0
2015-08-01,2016-07-31,Hamburg,70231,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2015/2016,26149500.0
2015-12-15,2016-10-15,Hamburg,72045,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,"Theatergastspiele der Produktion ""John Gabriel Borkman"" in Peking und Shanghai im Rahmen ""Deutschsprachiges Theaterfestival"" vom 18.6. - 2.7.2016.",10000.0
2015-04-01,2017-12-31,Hamburg,69286,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,"Ertüchtigung des Bühnenbodens
Schallentkopplung Hauptbühne/ Malersaal
Kühlung Maschinenboden
Verbesserung der Nachhallzeit Hauptbühne",279183.0
2016-01-15,2016-07-31,Hamburg,72620,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,NEW HAMBURG Die Stimme der Frau - ein künstlerischer Raum für Frauen auf der Veddel,3290.0
2016-06-01,2016-12-31,Hamburg,73693,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,NEW HAMBURG spricht Kauderwelsch - Interaktion und performative Installation,2710.0
2016-08-01,2017-07-31,Hamburg,74789,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2016/2017,25710200.0
2016-08-05,2016-09-30,Hamburg,75128,Bezirksamt Hamburg-Mitte,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,"das Projekt ""NEW HAMBURG Burkina Faso Tag II""",800.0
2015-08-01,2016-07-31,Hamburg,76383,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,kleinere Investitionen und Beschaffungen 2015/2016,102000.0
2017-01-01,2017-06-01,Hamburg,77243,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,"NEW Hamburg Produktion 2017 ""Iphigenie"" in der Kirche auf der Veddel, März 2017",5000.0
