date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2014-06-30,Hamburg,52808,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,Umbau und Erweiterung des Bistros und des Herren WCs in der Galerie der Gegenwart,160000.0
2014-01-01,2014-12-31,Hamburg,62214,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2014,11390418.29
2014-04-28,2015-06-30,Hamburg,64231,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Projekt ""eKunsthalle"" Phase 1, 2014",145000.0
2014-05-23,2014-09-30,Hamburg,65717,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Planung und Durchführung der Ausstellung ""Lichtwark revisited. 
Künstler sehen Hamburg"" (aus der Mitteln der Kultur- und Tourismustaxe)",50000.0
2015-01-01,2015-12-31,Hamburg,67006,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2015,11481818.29
2013-01-01,2016-12-31,Hamburg,57324,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,Einbau von LED-Strahlern in der Galerie der Gegenwart,147630.0
2014-10-01,2017-12-21,Hamburg,67290,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Depotsanierung sowie Baumaßnahmen (v.a. Parketteinbau) im I. OG des Muschelkalkbaus aus Mitteln des Ausstellungsfonds und die Schadstoffbeseitigung (asbesthaltige Stoffe an zugänglichen Rohrisolierungen, Leichtbauplatten und Brandschutzklappen - Kostenschätzung/ Auswahlvorschlag AB - Dr. A. Berg GmbH und LH Architekten v. 22.08.2014)",4286000.0
2015-08-01,2016-12-30,Hamburg,70332,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,eKunsthalle - Teilprojekte 2015,336000.0
2015-01-01,2016-12-31,Hamburg,69885,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,Fortsetzung der digitalen Inventarisierung der Sammlungsbestände in 2015 und 2016 - Projekt digiCULT,332000.0
2013-01-01,2016-10-31,Hamburg,57326,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Sanierung, Modernisierung und Erneuerung von Kältetechnischen Anlagen in der Hamburger Kunsthalle",155000.0
2016-01-01,2016-12-31,Hamburg,71526,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2016,11697418.29
2016-03-01,2016-05-30,Hamburg,73443,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,Installation einer Info-Monitoranlage für Besucher als Teilprojekt im Rahmen der Modernisierungsmaßnahmen,25000.0
2016-05-01,2016-09-30,Hamburg,74387,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Planung und Durchführung der Sonderausstellung ""Manet Sehen. Der Blick der Moderne"" vom 27.05. - 04.09.2016; Finanzierung aus KTT-Mitteln 2016",480000.0
2017-01-01,2017-12-31,Hamburg,76212,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2017,11625418.29
2016-03-09,2016-05-28,Hamburg,75746,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,Öffentliches WLAN für Besucher und Miitarbeiter,125876.24
2017-02-15,2017-12-31,Hamburg,75878,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Kulturplanner - Erwerb, Anpassung und Installation der Controllingsoftware in der Kunsthalle",112800.0
2017-04-01,2017-08-28,Hamburg,77676,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Begleitheft zum Ausstellungsprojekt ""OPEN ACCESS"" in Leichter Sprache",3000.0
2017-01-01,2018-12-31,Hamburg,77771,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,Fortsetzung der digitalen Inventarisierung der Sammlungsbestände in 2017 und 2018 - Projekt digiCULT,332000.0
