date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2012-12-31,Hamburg,50578,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,die Förderung des Leistungssports 2012,660000.0
2012-01-01,2012-12-31,Hamburg,50600,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die Fortführung des Projekts ""Integration durch Sport"" 2012",112131.98
2012-02-01,2013-06-30,Hamburg,52272,Behörde für Umwelt und Energie,Hamburger Sportbund e.V.,Projektförderung,"Energie- und Wasser sparende Maßnahmen im Rahmen des Umbaus des Haus des Sports, Schäferkampsallee 1, 20357 Hamburg",11800.0
2012-01-01,2012-12-31,Hamburg,52298,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,institutionellen Förderung,die Absicherung der Sportförderung in der FHH gemäß § 2 Absatz 1 des Sportfördervertrags vom 10.05.2010,5020737.27
2012-01-01,2012-10-31,Hamburg,52972,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die Durchführung der Veranstaltung ""Hamburg macht Sport - und alle machen mit"" am 15./16.09.2012",49980.0
2012-03-23,2012-11-30,Hamburg,53628,Bezirksamt Hamburg-Mitte,Hamburger Sportbund e.V.,Projektförderung,"Aktivierung, Stärkung und Förderung der Bewohnerschaft des Legiencenters und der Nachbarn rund um den öffentlichen Bolzplatz Kuriergang durch ein wohnortnahes Spiel- und Sportangebot für Kinder und Jugendliche.",10293.94
2012-07-01,2012-12-31,Hamburg,53924,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,das Bundestrainerforum der Trainerakademie Köln im DOSB e.V. vom 17. bis 19.09.2012 in Hamburg,1000.0
2012-07-01,2012-10-31,Hamburg,54600,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die Durchführung eines ""Hamburg Abends"" im Rahmen der Arbeitstagung Sportentwicklung des DOSB am 11./12.10.2012",1500.0
2012-04-26,2013-12-31,Hamburg,57022,Behörde für Umwelt und Energie,Hamburger Sportbund e.V.,Projektförderung,"energetische Teilmodernisierung ""Haus des Sports""",13471.75
2011-01-01,2012-12-31,Hamburg,45041,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,das Team Hamburg,106000.0
2011-12-15,2012-12-31,Hamburg,51493,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,die Erarbeitung und Weiterentwicklung professioneller Strukturen zur umfassenden Nachwuchsgewinnung auf der Ebene der Landesfachverbände in Hamburg,12500.0
2013-01-01,2014-12-31,Hamburg,57260,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,institutionellen Förderung,"die Absicherung der Sportförderung in Hamburg gemäß §2, Ziffer 2a, Positionen a) bis e) des Sportfördervertrags 2013/2014",10252766.62
2013-02-01,2013-10-30,Hamburg,57818,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die Durchführung des ""ParkSportAbzeichens"" im igs-Jahr 2013",15000.0
2013-01-01,2014-12-31,Hamburg,57264,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"das Programm ""Sanierung vereinseigener Anlagen"" sowie den Vereinsförderungsfonds gem. Sportfördervertrag 2013/2014",2702736.11
2013-01-01,2014-12-31,Hamburg,58280,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"das Programm ""Sanierung vereinseigener Anlagen"" sowie den Vereinsförderungsfond gem Sportfördervertrag 2013/2014",3141609.43
2013-01-01,2013-12-31,Hamburg,58383,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,die Sanierung und Modernisierung des Haus des Sports gem. Drs. 20/6181 (Sanierungsfonds der Senatskanzlei),100000.0
2013-04-01,2013-10-31,Hamburg,56518,Bezirksamt Hamburg-Mitte,Hamburger Sportbund e.V.,Projektförderung,"Etablierung des regelmäßig angeleiteten, offenen Spiel- und Sportangebot auf dem öffentlichen Bolzplatz Kuriergang.",10800.0
2013-08-01,2016-07-31,Hamburg,59554,Behörde für Schule und Berufsbildung,Hamburger Sportbund e.V.,Projektförderung,Einzelmaßnahme zur Förderung der Verbundausbildung,5400.0
2013-01-01,2013-10-31,Hamburg,60288,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,das Hamburger Sportvergnügen vom 13. bis 15.09.2013,15000.0
2013-09-01,2013-09-30,Hamburg,60314,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,das Bundestrainerforum der Trainerakademie Köln im DOSB e.V.,1500.0
2013-10-22,2014-07-31,Hamburg,61660,Bezirksamt Hamburg-Nord,Hamburger Sportbund e.V.,Projektförderung,das Naturfreibad Kiwittsmoor für die Sanierung des Funktionengebäudes Sanitäranlagen,213750.0
2014-01-01,2014-12-31,Hamburg,62633,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die hamburgweite Initiative ""Mach mit - bleib fit!"" 2014",5000.0
2014-01-13,2014-12-01,Hamburg,62790,Bezirksamt Hamburg-Nord,Hamburger Sportbund e.V.,Projektförderung,Erneuerung des Hockey-Kunstrasens - THC von Horn und Hamm e.V.,25000.0
2014-03-01,2016-02-28,Hamburg,62901,"Behörde für Arbeit, Soziales, Familie und Integration",Hamburger Sportbund e.V.,Projektförderung,"""Bewege deinen Stadtteil"", LB B1_2",108031.06
2014-01-01,2014-12-31,Hamburg,63445,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,die sportmedizinische Grunduntersuchung der Hamburger D-Kader Athletinnen und Athleten 2014,35000.0
2015-01-01,2016-12-31,Hamburg,68405,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,institutionellen Förderung,"die Absicherung der Sportförderung in Hamburg gemäß §2, Ziffer 2.a, Positionen a) bis f) des Sportfördervertrages 2015/2016",22570990.61
2015-04-01,2015-12-31,Hamburg,69036,Bezirksamt Hamburg-Mitte,Hamburger Sportbund e.V.,Projektförderung,"Schaffung eines regelmäßigen und niedrigschwelligen Spiel- und Bewegungsangebots auf dem Bolzplatz ""Schiffi-Neymar"" Am Schiffbeker Berg",10000.0
2015-01-01,2015-12-31,Hamburg,69523,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die Förderung der Inklusion für die Förderung von Sensibilisierungsprozessen, der Qualifizierung sowie von Sportangeboten",71418.06
2015-06-01,2017-06-30,Hamburg,69615,Bezirksamt Hamburg-Nord,Hamburger Sportbund e.V.,Projektförderung,Umbau und Sanierung der Vereinsgebäude des Alster-Rudervereins Hanseat v. 1925 e.V.,50000.0
2015-06-05,2015-09-30,Hamburg,69738,Bezirksamt Hamburg-Nord,Hamburger Sportbund e.V.,Projektförderung,Sanierung der Tribünenanlage des SC Victoria Hamburg Hamburg von 1895 e.V.,10000.0
2015-01-01,2015-12-31,Hamburg,72090,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,die Aus- und Fortbildung zum/zur Vereinsmanager/in sowie für die Schulung AKTIV 70 plus,8800.0
2016-01-01,2017-02-28,Hamburg,73542,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die Förderung der Inklusion, für die Förderung von Sensibilisierungsprozessen, der Qualifikation sowie von Sportangeboten",50000.0
2016-04-19,2016-11-30,Hamburg,73788,Bezirksamt Hamburg-Nord,Hamburger Sportbund e.V.,Projektförderung,Holzbockbeseitigung im Bootshaus,10000.0
2016-04-21,2017-06-30,Hamburg,73830,Bezirksamt Hamburg-Nord,Hamburger Sportbund e.V.,Projektförderung,Bau einer Dachterrasse im Rahmen der Baumaßnahme Sanierung/Erweiterung der Bestandsgebäude beim Alster-Ruderverein Hanseat von 1925 e.V.,35000.0
2016-09-01,2019-01-31,Hamburg,73866,Behörde für Schule und Berufsbildung,Hamburger Sportbund e.V.,Projektförderung,Einzelmaßnahmen zur Förderung der Verbundausbildung,4350.0
2016-06-29,2017-03-31,Hamburg,74491,Bezirksamt Hamburg-Nord,Hamburger Sportbund e.V.,Projektförderung,Instandsetzung der Fassaden eines denkmalgeschützten Vereinshauses,15000.0
2016-12-08,2017-09-30,Hamburg,77041,Bezirksamt Hamburg-Nord,Hamburger Sportbund e.V.,Projektförderung,Sanierung des Vereinshauses,8000.0
2017-01-01,2018-12-31,Hamburg,77954,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,institutionellen Förderung,"die Absicherung der Sportförderung in Hamburg gemäß §2 Ziffer 2.a, Positionen a) bis e) des Sportfördervertrages 2017/2018",11734000.0
2017-01-01,2018-12-31,Hamburg,77966,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,die Sportinfrastrukturförderung (konsumtiv) in Hamburg im Rahmen des Sportfördervertrages 2017/2018 gemäß §2.a Position f),2634000.0
2017-01-01,2018-12-31,Hamburg,77967,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,die Sportinfrastrukturförderung (investiv) in Hamburg im Rahmen des Sportfördervertrages 2017/2018 gemäß §2.a Position f),950000.0
