date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-2027,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,NachHaLT: Gesamtstädtisches Projekt zur Frühintervention riskant alkoholkonsumierender Kinder und Jugenlicher in Berlin,55500.0
2010-01-01,2010-12-31,Berlin,2010-2028,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Beratungsstelle Königsberger Straße 11,164355.0
2010-01-01,2010-12-31,Berlin,2010-2029,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Integrative Suchtberatung Berlin-Mitte,195905.0
2010-01-01,2010-12-31,Berlin,2010-2030,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Beratungsstelle Spandau,249743.0
2010-01-01,2010-12-31,Berlin,2010-2125,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Café Beispiellos,50000.0
2010-01-01,2010-12-31,Berlin,2010-2126,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Café Beispiellos,235640.0
2010-01-01,2010-12-31,Berlin,2010-2127,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Bundesmodellprojekt ""Frühe Intervention bei pathologischem Glücksspiel"" (Landesanteil)",12932.0
2010-01-01,2010-12-31,Berlin,2010-2128,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Beratung nach § 2 Schwangerschaftskonfliktgesetz (SchKG)/Beratungszentrum Schönhauser Allee 141, Haus 2, 10437 Berlin (früher Große Hamburger Str. 18)",72942.0
2010-01-01,2010-12-31,Berlin,2010-2129,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Beratung nach § 2 Schwangerschaftskonfliktgesetz (SchKG)/ Schwangerschaftsberatung Wilmersdorf, Pfalzburger Str. 18, 10719 Berlin",56863.0
2010-01-01,2010-12-31,Berlin,2010-2130,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Beratung nach § 2 Schwangerschaftskonfliktgesetz (SchKG)/ Schwangerschaftsberatung Friedrichshain/Kreuzberg, Prinzessinnenstraße 30, 10969 Berlin",58666.0
2010-01-01,2010-12-31,Berlin,2010-2362,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Migrationssozialdienst,94000.0
2010-01-01,2010-12-31,Berlin,2010-2446,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner-und Insolvenzberatung Mitte,236500.0
2010-01-01,2010-12-31,Berlin,2010-2447,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Angebote in der Suchtkrankenhilfe/Streetwork
(Große Hamburger Str.)",99300.0
2010-01-01,2010-12-31,Berlin,2010-2448,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Integrative Suchtberatungsstelle -Alkoholbereich
(Große Hamburger Str.)",205000.0
2010-01-01,2010-12-31,Berlin,2010-2526,Bezirksamt Steglitz-Zehlendorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Suchtberatung,217544.0
2010-01-01,2010-12-31,Berlin,2010-2591,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Jugend stärken! Zurück in die Zukunft!,14433.0
2010-01-01,2010-12-31,Berlin,2010-2592,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Umsetzung der Insolvenzrechtsreform,234285.0
2010-01-01,2010-12-31,Berlin,2010-2689,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Ökoaktionstag Konrad-Wolf-Str. 11,490.0
2010-01-01,2010-12-31,Berlin,2010-5438,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen im Caritas-Hospiz Mitte des Caritasverbandes,4797.0
2010-01-01,2010-12-31,Berlin,2010-5439,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Betreuungsgruppen für demenziell erkrankte Menschen als niedrigschwellige Angebote in 3 ausgewählten Caritas-Sozialstationen der Region Süd-West,16096.0
2010-01-01,2010-12-31,Berlin,2010-5440,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Projekt Energiesparservice,3000.0
2010-01-01,2010-12-31,Berlin,2010-5441,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Soziale Beratung und Betreuung sowie ärztliche Grundversorgung im Caritas-Arztmobil,102072.0
2010-01-01,2010-12-31,Berlin,2010-5442,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Personalkosten Migrationsberatung,86240.0
2010-01-01,2010-12-31,Berlin,2010-5443,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena""",910.0
2010-01-01,2010-12-31,Berlin,2010-5444,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena""",5920.0
2010-01-01,2010-12-31,Berlin,2010-5445,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromsparcheck,1082.0
2010-01-01,2010-12-31,Berlin,2010-5446,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,CARIsatt Neukölln - 2. Jahr,24170.0
2010-01-01,2010-12-31,Berlin,2010-5447,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Betreuungsgruppen für demenziell erkrankte Menschen als niedrigschwellige Angebote in 3 ausgewählten Caritas-Sozialstationen der Region Süd-Ost,20685.0
2010-01-01,2010-12-31,Berlin,2010-5448,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"""KomZen-Kompetenz-Zentrum Interkulturelle Öffnung der Altenhilfe""Beratung und Steuerung der IKÖ-Altenhilfe in allen zwölf Bezirken am Runden Tisch IKÖ-Altenhilfe u. a.; Vernetzung im Rahmen des ""Forum für eine kultursensible Altenhilfe"" mit dem Bereich Mi",92000.0
2010-01-01,2010-12-31,Berlin,2010-5449,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Unterstützung im offenen Cafè des Mehrgenerationenhaus,11841.0
2010-01-01,2010-12-31,Berlin,2010-5450,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,BZM ÖBS Land KP II - Zusätzliche Assistenzleistung im ARM-Projekt des Caritasverbandes Dänenstraße,2627.0
2010-01-01,2010-12-31,Berlin,2010-5451,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Soziale Beratung und Betreuung sowie ärztliche Grundversorgung in der Ambulanz am Bahnhof Zoo,100450.0
2010-01-01,2010-12-31,Berlin,2010-5452,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Energiesparservice,530.0
2010-01-01,2010-12-31,Berlin,2010-5453,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena"" des Caritasverbandes",910.0
2010-01-01,2010-12-31,Berlin,2010-5454,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Personalausstattung zur Wahrnehmung Zentraler Aufgaben im Rahmen der Spitzenverbandsarbeit,564865.0
2010-01-01,2010-12-31,Berlin,2010-5455,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,15510.0
2010-01-01,2010-12-31,Berlin,2010-5456,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen im Caritas-Hospiz Mitte des Caritasverbandes,667.0
2010-01-01,2010-12-31,Berlin,2010-5457,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Energiesparservice - 2. Jahr,25536.0
2010-01-01,2010-12-31,Berlin,2010-5458,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Niedrigschwelliges Betreuungsangebot zur stundenweisen Betreuung von pflegebedürftigen Menschen insbesondere mit Migrationshintergrund,5285.0
2010-01-01,2010-12-31,Berlin,2010-5459,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,BZM ÖBS Land KP II - Zusätzliche Assistenzleistungen in Einrichtungen des Caritasverbandes,5036.0
2010-01-01,2010-12-31,Berlin,2010-5460,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena"" des Caritasverbandes",910.0
2010-01-01,2010-12-31,Berlin,2010-5461,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen in der Kinderkleiderkammer Pfalzburger Straße des Caritasverbandes,910.0
2010-01-01,2010-12-31,Berlin,2010-5462,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Unterstützung im offenen Cafè des Mehrgenerationenhaus,1821.0
2010-01-01,2010-12-31,Berlin,2010-5463,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,IN VIA Center Berlin,7356.0
2010-01-01,2010-12-31,Berlin,2010-5464,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,34761.0
2010-01-01,2010-12-31,Berlin,2010-5465,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Betreuungsgruppen für demenziell erkrankte Menschen als niedrigschwellige Angebote in 3 ausgewählten Caritas-Sozialstationen der Region Nord,25105.0
2010-01-01,2010-12-31,Berlin,2010-5466,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen in der Kinderkleiderkammer Pfalzburger Straße des Caritasverbandes,4554.0
2010-01-01,2010-12-31,Berlin,2010-5467,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen in der Verwaltung,4554.0
2010-01-01,2010-12-31,Berlin,2010-5468,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen in der Verwaltung,910.0
2010-01-01,2010-12-31,Berlin,2010-5469,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Basisqualifikation für den pflegerischen Bereich,21.0
2010-01-01,2010-12-31,Berlin,2010-5470,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Projekt Stromspar-Check,910.0
2010-01-01,2010-12-31,Berlin,2010-5471,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen in der Verwaltung der Schuldnerberatung,1366.0
2010-01-01,2010-12-31,Berlin,2010-5472,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena"" des Caritasverbandes",4554.0
2011-01-01,2011-12-31,Berlin,2011-1655,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner-und Insolvenzberatung Mitte,231867.0
2011-01-01,2011-12-31,Berlin,2011-1656,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Angebote in der Suchtkrankenhilfe/Streetwork
(Große Hamburger Str.)",14970.0
2011-01-01,2011-12-31,Berlin,2011-2615,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Integrative Suchtberatungsstelle -Alkoholbereich
(Große Hamburger Str.)",190150.0
2011-01-01,2011-12-31,Berlin,2011-2921,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Alle Ressourcen Mobbilisieren (ARM),46578.0
2011-01-01,2011-12-31,Berlin,2011-2922,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner- und Insolvenzberatung,457769.0
2011-01-01,2011-12-31,Berlin,2011-2966,Bezirksamt Steglitz-Zehlendorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Betrieb der Integrativen Suchtberatungsstelle Königsberger Straße 11, 12207 Berlin; Teilbereich legale Suchtmittel",214498.0
2011-01-01,2011-12-31,Berlin,2011-3282,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Fortbildung Sinti und Roma,650.0
2011-01-01,2011-12-31,Berlin,2011-3283,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Auszeichnungsveranstaltung,700.0
2011-01-01,2011-12-31,Berlin,2011-3321,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Migrationssozialdienst,94000.0
2011-01-01,2011-12-31,Berlin,2011-3402,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Jugend stärken!,126744.0
2011-01-01,2011-12-31,Berlin,2011-3422,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Umsetzung der Insolvenzrechtsreform,234285.0
2011-01-01,2011-12-31,Berlin,2011-5453,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zentrale Aufgaben,563376.0
2011-01-01,2011-12-31,Berlin,2011-5454,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Kompetenzzentrum Interkulturelle Öffnung d. Altenhilfe,90000.0
2011-01-01,2011-12-31,Berlin,2011-5455,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Medizinische Versorgung d. Wohnungslosen/ Bhf. Zoo,89892.0
2011-01-01,2011-12-31,Berlin,2011-5456,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Medizinische Versorgung d. Wohnungslosen/ Arztmobil,102072.0
2011-01-01,2011-12-31,Berlin,2011-5457,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Migrantensozialdienst,86240.0
2011-01-01,2011-12-31,Berlin,2011-5664,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,NachHaLT,53681.0
2011-01-01,2011-12-31,Berlin,2011-5665,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Integrative Suchtberatung Berlin-Mitte,195174.0
2011-01-01,2011-12-31,Berlin,2011-5666,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Beratungsstelle Königsberger Straße,163625.0
2011-01-01,2011-12-31,Berlin,2011-5667,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Beratungsstelle Spandau,249012.0
2011-01-01,2011-12-31,Berlin,2011-5668,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Lost in Space,44454.0
2011-01-01,2011-12-31,Berlin,2011-5774,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Niedrigschwelliges Betreuungsangebot zur stundenweisen Betreuung von pflegebedürftigen Menschen insbesondere mit Migrationshintergrund,1896.0
2011-01-01,2011-12-31,Berlin,2011-5849,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Beratung nach § 2 Schwangerschaftskonfliktgesetz (SchKG)/ Schwangerschaftsberatung Wilmersdorf, Pfalzburger Str. 18, 10719 Berlin",62151.0
2011-01-01,2011-12-31,Berlin,2011-5850,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Beratung nach § 2 Schwangerschaftskonfliktgesetz (SchKG) Beratungszentrum Schönhauser Allee 141, 10437 Berlin (früher Große Hamburger Str. 8)",79538.0
2011-01-01,2011-12-31,Berlin,2011-5851,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Beratung nach §2 Schwangerschaftskonfliktgesetz (SchKG)/ Schwangerschaftsberatung Friedrichshain/ Kreuzberg, Prinzessinnenstr. 30, 10969 Berlin",64709.0
2011-01-01,2011-12-31,Berlin,2011-5867,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Café Beispiellos,50000.0
2011-01-01,2011-12-31,Berlin,2011-5875,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Café Beispiellos,190511.0
2011-01-01,2011-12-31,Berlin,2011-6658,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,5630.0
2011-01-01,2011-12-31,Berlin,2011-6659,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,51648.0
2011-01-01,2011-12-31,Berlin,2011-6660,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen in der Verwaltung,2277.0
2011-01-01,2011-12-31,Berlin,2011-6661,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Unterstützung im offenen Cafè des Mehrgenerationenhaus,7287.0
2011-01-01,2011-12-31,Berlin,2011-6662,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena""",3643.0
2011-01-01,2011-12-31,Berlin,2011-6663,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen im Caritas-Hospiz Mitte des Caritasverbandes,212.0
2011-01-01,2011-12-31,Berlin,2011-6664,"Senatsverwaltung für Integration, Arbeit und Soziales",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena"" des Caritasverbandes",455.0
2011-01-01,2011-12-31,Berlin,2011-8447,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Berliner Krisendienst, Region Ost",410379.0
2011-01-01,2011-12-31,Berlin,2011-8448,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Kältehilfe, Wärmestube Tübinger Straße 5, 10715 Berlin",11321.0
2011-01-01,2011-12-31,Berlin,2011-8639,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,150840.0
2011-01-01,2011-12-31,Berlin,2011-8640,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Betreiben eines Wohnwagenstellplatzes für durchreisende Sinti und Roma auf dem ehemaligen Stellplatz Drelinden,145200.0
2011-01-01,2011-12-31,Berlin,2011-8641,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Erziehungs- und Familienberatungsstellen,184060.0
2011-01-01,2011-12-31,Berlin,2011-8642,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Erziehungs- und Familienberatungsstellen,184060.0
2012-01-01,2012-12-31,Berlin,2012-147,Senatskanzlei - Kulturelle Angelegenheiten -,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Barockes Singspiel: Engel,10000.0
2012-01-01,2012-12-31,Berlin,2012-288,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Berliner Krisendienst, Region Ost",416029.0
2012-01-01,2012-12-31,Berlin,2012-289,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Kältehilfe, Wärmestube Tübinger Str. 5, 10715 Berlin",11061.0
2012-01-01,2012-12-31,Berlin,2012-617,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Erziehungs- und Familienberatungsstellen,184060.0
2012-01-01,2012-12-31,Berlin,2012-618,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Erziehungs- und Familienberatungsstellen,184060.0
2012-01-01,2012-12-31,Berlin,2012-619,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,150840.0
2012-01-01,2012-12-31,Berlin,2012-620,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,935.0
2012-01-01,2012-12-31,Berlin,2012-976,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Migrationssozialdienst,93688.0
2012-01-01,2012-12-31,Berlin,2012-1077,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Umsetzung der Insolvenzrechtsreform,234285.0
2012-01-01,2012-12-31,Berlin,2012-1128,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Jugend stärken!,139930.0
2012-01-01,2012-12-31,Berlin,2012-1129,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Jugend stärken! (Nachzahlung 2011),7952.0
2012-01-01,2012-12-31,Berlin,2012-1590,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e.V.,Projektförderung,Alle Ressourcen Mobbilisieren (ARM),45760.0
2012-01-01,2012-12-31,Berlin,2012-1591,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e.V.,Projektförderung,Schuldner- und Insolvenzberatung,452688.0
2012-01-01,2012-12-31,Berlin,2012-5375,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,CARIsatt Neukölln - 2. Jahr,1038.0
2012-01-01,2012-12-31,Berlin,2012-5376,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Energiesparservice - 2. Jahr,124.0
2012-01-01,2012-12-31,Berlin,2012-5377,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Projekt CARIsatt Neukölln,2045.0
