date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2012-12-31,Hamburg,49587,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt: ""MUT-Mümmelmannsberg"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2012",125531.33
2012-01-01,2012-12-31,Hamburg,51122,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer Notschlafstelle für minderjährige Mädchen und Jungen im Harvighorster Redder 46 c,70529.68
2012-01-01,2012-12-31,Hamburg,51155,Behörde für Gesundheit und Verbraucherschutz,BASIS & WOGE e.V.,Projektförderung,die ambulante Hilfe am Hamburger Hauptbahnhof für sucht- und drogengefährdete Kinder und Jugendliche,56350.0
2012-01-01,2012-12-31,Hamburg,51192,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"""GLOBUS - Interkulturelle Öffnung und Partizipation in Dulsberg"" und das Modellvorhaben ""Transkulturelle Sozialraumentwicklung am Beispiel Dulsberg""",76560.0
2012-01-01,2012-12-31,Hamburg,51272,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Anlaufstelle KIDS,694210.75
2012-01-01,2012-12-31,Hamburg,51274,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Übernachtungsstelle St. Georgstraße 15 + 17,234275.23
2012-01-01,2012-12-31,Hamburg,51791,JB_,BASIS & WOGE e.V. (e.V.),Projektförderung,Antidiskriminierungsberatung für MigrantInnen,20515.29
2012-01-01,2012-12-31,Hamburg,51879,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Sozialraumorientierte Hilfen und Angebote SHA Dulsberg,146074.91
2012-02-08,2012-08-26,Hamburg,51931,BANord,BASIS & WOGE e.V. (e.V.),Projektförderung,"Globus Frühlingsfest 2012
am 26.05.2012",1000.0
2012-01-01,2012-12-31,Hamburg,53395,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"Sozialräumliche Hilfen und Angebote, 
Projekt: Netzwerk Billstieg",49720.0
2012-08-01,2012-12-31,Hamburg,54709,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"Sozialräumliche Hilfen und Angebote,
Projekt: MUT - Frühe Hilfen Mümmelmannsberg",24990.9
2012-10-01,2013-12-31,Hamburg,55149,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer anonymen Schutzeinrichtung für akut gefährdete Mädchen und Frauen in interkulturellen Konflikten,447439.42
2012-11-01,2012-12-31,Hamburg,56279,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Villa Dulsberg,14400.3
2012-12-01,2013-12-31,Hamburg,56399,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Verfügungsfond runder Tisch Integration,6000.0
2012-11-19,2012-12-31,Hamburg,56579,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Kooperationsveranstaltung mit dem Bezirksamt Hamburg-Nord: Runder Tisch Integration Dulsberg am 29.11.2012,1300.0
2011-03-01,2013-12-31,Hamburg,45549,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Chancen für Flüchtlinge (ChafF)
Prioritätsachse C, Aktion C 2, Instrument 11",708104.75
2013-01-01,2013-12-31,Hamburg,52041,Behörde für Gesundheit und Verbraucherschutz,BASIS & WOGE e.V.,Projektförderung,den Betrieb der Anlaufstelle für männliche Prostituierte ''Basis-Projekt'' beim Träger basis & woge e.V. und für die ambulante Hilfe am Hamburger Hauptbahnhof für sucht- und drogengefährdete Kinder und Jugendliche,331000.0
2013-01-01,2013-12-31,Hamburg,55598,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialraumorientrierte Angebote der Jugend- und Familienhilfe, Projekt: ""MUT-Mümmelmannsberg"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2013",127011.71
2013-01-01,2013-12-31,Hamburg,54228,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Überregionale Straßensozialarbeit für junge Menschen, die keine oder nur noch geringe regionale Bezüge haben",177311.32
2013-01-01,2013-12-31,Hamburg,54483,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Übernachtungsstelle St. Georgstraße 15 + 17,228000.0
2013-01-01,2013-12-31,Hamburg,56479,Justizbehörde,BASIS & WOGE e.V.,Projektförderung,Antidiskriminierungsberatung,20000.0
2013-01-01,2013-12-31,Hamburg,54532,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Anlaufstelle KIDS,706665.29
2013-01-01,2013-12-31,Hamburg,54501,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer Notschlafstelle für minderjährige Mädchen und Jungen im Harvighorster Redder 46 c,78888.0
2013-01-01,2013-12-31,Hamburg,57000,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Villa Dulsberg,65860.78
2013-01-01,2013-12-31,Hamburg,56274,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,GLOBUS,76200.0
2013-01-01,2013-12-31,Hamburg,56146,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Sozialräumliche Hilfen und Angebote SHA Dulsberg,156372.08
2013-01-01,2013-12-31,Hamburg,57394,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: SHA Netzwerk Billstieg",49720.0
2013-01-01,2013-12-31,Hamburg,57454,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: MUT - Frühe Hilfen Mümmelmannsberg",60000.0
2013-04-10,2013-12-31,Hamburg,58528,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Projekt Globus aus dem Quartiersfonds,5000.0
2013-04-10,2013-12-31,Hamburg,58530,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Runde Tische Integration aus dem Quartiersfonds,7500.0
2013-09-09,2013-12-31,Hamburg,58953,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Einbau / Austausch der Fensterklimageräte im Frontbereich der Anlaufstelle KIDS,17046.29
2013-09-05,2013-12-31,Hamburg,59282,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"1) Instandhaltung der Villa Dulsberg und
2) Ergänzung des Inventars der Villa Dulsberg",5253.14
2013-06-19,2013-12-21,Hamburg,59377,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Herbst- und Jubiläumsfest - 20 Jahre Villa Dulsberg mit Flohmarkt ""Rund ums Kind""",2170.0
2014-01-01,2014-12-31,Hamburg,60729,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt: ""MUT-Mümmelmannsberg"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2014",129785.72
2014-01-01,2014-12-31,Hamburg,61032,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Villa Dulsberg,66621.48
2014-01-01,2015-01-31,Hamburg,59729,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Überregionale Straßensozialarbeit für junge Menschen ohne oder geringe regionale Bezüge - Projekt ""Sidewalx""",192564.0
2014-01-01,2014-12-31,Hamburg,60855,Justizbehörde,BASIS & WOGE e.V.,Projektförderung,Antidiskriminierungsberatung,22990.77
2014-01-01,2014-12-31,Hamburg,59825,Behörde für Gesundheit und Verbraucherschutz,BASIS & WOGE e.V.,Projektförderung,"den Betrieb der Anlaufstelle für männliche Prostituierte ""Basis-Projekt"" beim Träger basis & woge e. V. und für die ambulante Hilfe am Hamburger Hauptbahnhof für sucht- und drogengefährdete Kinder und Jugendliche",338697.0
2014-01-01,2015-01-31,Hamburg,60075,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Anlaufstelle KIDS,721674.42
2014-01-01,2015-01-31,Hamburg,60074,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Übernachtungsstellen St. Georgstraße 15 + 17,257258.0
2014-01-01,2014-12-31,Hamburg,52906,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"II-Phase des Projekts Sprachcafe in Langenhorn ""Anschlussangebote an Integrationssprachkurse""",1500.0
2014-01-01,2014-12-31,Hamburg,60078,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer anoymen Schutzeinrichtung für akut gefährdete junge Mädchen und Frauen in interkulturellen Konflikten,394069.35
2014-01-01,2014-12-31,Hamburg,61139,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,GLOBUS,77000.0
2014-01-01,2014-12-31,Hamburg,60742,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Sozialräumliche Hilfen und Angebote SHA Dulsberg,160865.24
2014-01-01,2015-01-31,Hamburg,60066,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer Notschlafstelle für minderjährige Mädchen und jungen im Harvighorster Redder 46 c,79430.33
2014-01-01,2014-12-31,Hamburg,62905,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Kooperationsprojekt Netzwerk Billstieg",50700.0
2014-01-01,2014-12-31,Hamburg,63010,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: MUT - Frühe Hilfen Mümmelmannsberg",61200.0
2014-02-04,2014-12-31,Hamburg,63110,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Runde Tische Integration,7500.0
2014-01-01,2014-12-31,Hamburg,63618,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"Regionale Kooperationen Schule- Jugendhilfe gemäß Rahmenvereinbarung, Projekt: Grundschulprojekt Lern-Oase",62400.0
2015-01-01,2015-12-31,Hamburg,63404,Behörde für Gesundheit und Verbraucherschutz,BASIS & WOGE e.V.,Projektförderung,"den Betrieb der Anlaufstelle für männliche Prostituierte ""Basis-Projekt"" beim Träger basis & woge e. V. und für die ambulante Hilfe am Hamburger Hauptbahnhof für sucht- und drogengefährdete Kinder und Jugendliche",346414.61
2015-01-01,2015-12-31,Hamburg,65102,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Anlaufstelle KIDS,747490.27
2015-01-01,2015-12-31,Hamburg,65103,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Übernachtungsstelle St. Georgstraße 15 + 17,253196.19
2015-01-01,2015-12-31,Hamburg,65105,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer Notschlafstelle für minderjährige Mädchen und Jungen im Harvighorster Redder 46 c,79445.75
2015-01-01,2015-12-31,Hamburg,65106,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer anonymen Schutzeinrichtung für akut gefährdete Junge Mädchen und Frauen in interkulturellen Konflikten,394069.35
2015-01-01,2015-12-31,Hamburg,65182,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Überregionale Straßensozialarbeit für junge Menschen ohne oder geringe regionale Bezüge - Projekt ""Sidewalx""",197486.54
2015-01-01,2015-12-31,Hamburg,65869,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt: ""MUT-Mümmelmannsberg""",131319.07
2015-01-01,2015-12-31,Hamburg,65989,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Fortführung der laufenden Arbeit im Haushaltsjahr 2015
hier: Projekt Villa Dulsberg",70474.13
2015-01-01,2015-12-31,Hamburg,66016,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,GLOBUS,77000.0
2015-01-01,2015-12-31,Hamburg,66017,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Sozialräumliche Hilfen und Angebote SHA Dulsberg,190000.0
2014-01-01,2014-12-31,Hamburg,66841,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Projekt Globus, Aufstockung der Honorarmittel für das Projekt Globus 2014",5000.0
2015-01-01,2015-12-31,Hamburg,67842,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Runde Tische Integration 2015,12500.0
2015-01-01,2016-12-31,Hamburg,68078,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: MUT - Frühe Hilfen Mümmelmannsberg",128000.0
2015-01-01,2016-12-31,Hamburg,68165,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Kooperationsprojekt Netzwerk Billstieg",114849.0
2015-01-01,2015-12-31,Hamburg,67861,"Behörde für Wissenschaft, Forschung und Gleichstellung",BASIS & WOGE e.V.,Projektförderung,Antidiskriminierungsberatung,22990.77
2015-01-01,2016-12-31,Hamburg,68375,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: MUT - Lern Oase",131694.0
2015-04-23,2015-12-31,Hamburg,68917,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Villa Dulsberg - Ferienfreizeiten,1910.03
2015-01-01,2015-12-31,Hamburg,69032,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Einmalige Anschubfinanzierung für das Projekt GLOBUS - Schularbeitenhilfe/Nachhilfeprojekt ""EduKids"" für Kinder und Jugendliche mit afrikanischem Migrationshintergrund",9680.0
2015-03-23,2015-07-31,Hamburg,69101,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Anschaffung eines Aktenschrankes und einer Spülmaschine für die Räume des Projektes Globus, Straßburger Platz 3, 22049 Hamburg",1150.0
2015-10-01,2016-12-31,Hamburg,70943,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Prävention von religiös motivierter Radikalisierung von Kindern und Jugendlichen im Rahmen des Bundesprogramms ""Demokratie leben""",198499.99
2016-01-01,2016-12-31,Hamburg,68862,Behörde für Gesundheit und Verbraucherschutz,BASIS & WOGE e.V.,Projektförderung,"den Betrieb der Anlaufstelle für männliche Prostituierte ""Basis-Projekt"" beim Träger basis & woge e. V. und für die ambulante Hilfe am Hamburger Hauptbahnhof für sucht- und drogengefährdete Kinder und Jugendliche",355117.0
2016-01-01,2016-12-31,Hamburg,69998,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Anlaufstelle KIDS,756041.17
2016-01-01,2016-12-31,Hamburg,69999,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Übernachtungsstelle St. Georgstraße 15+17,271116.77
2016-01-01,2016-12-31,Hamburg,70026,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer Notschlafstelle für minderjährige Mädchen und Jungen im Harvighorster Redder 46 c,89975.37
2016-01-01,2016-12-31,Hamburg,70028,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Überregionale Straßensozialarbeit für junge Menschen, die keine oder nur noch geringe regionale Bezüge haben",209916.83
2016-01-01,2016-12-31,Hamburg,70042,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer anonymen Schutzeinrichtung für akut gefährdete junge Mädchen und Frauen in interkulturellen Konfilkten,398926.18
2016-01-01,2016-12-31,Hamburg,70415,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Fortführung der laufenden Arbeit im Haushaltsjahr 2016
hier: Villa Dulsberg",69974.43
2016-01-01,2016-12-31,Hamburg,70675,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,GLOBUS - interkulturelle Öffnung und Partizipation in Dulsberg,77000.0
2016-01-01,2016-12-31,Hamburg,70727,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Sozialräumliche Hilfen und Angebote SHA Dulsberg +,182102.77
2016-01-01,2016-12-31,Hamburg,71070,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt:
""MUT-Mümmelmannsberg""",133441.58
2016-01-01,2016-12-31,Hamburg,72474,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Verfügungsfonds Runde Tische Integration 2016,12500.0
2016-01-01,2016-12-31,Hamburg,72475,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Globus Schularbeitenhilfe/Nachhilfeprojekt „EduKids“ für Kinder und Jugendliche mit afrikanischem Migrationshintergrund in 2016,2000.0
2016-01-01,2016-12-31,Hamburg,72541,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Mobile Angebote der Jugendhilfe für geflüchtete Kinder und Jugendliche im Bezirk Hamburg-Nord,84750.0
2016-01-01,2016-12-31,Hamburg,72649,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"Integration von Flüchtlingen SHA, Projekt: Mittel für Integration von Flüchtlingen in Horn-Billstedt",29000.0
2016-01-01,2016-12-31,Hamburg,72650,"Behörde für Wissenschaft, Forschung und Gleichstellung",BASIS & WOGE e.V.,Projektförderung,"Beratung für das Recht und Diskriminierungsfreiheit für alle Geschlechter und sexuellen Orientierungen ""read""",23811.74
2015-12-09,2016-02-22,Hamburg,72846,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,Verauslagung der Kosten für die Durchführung des Erste-Hilfe-Kurses für Mütter und Väter am 10.12.2015 aus den Mitteln der Bundesinitiative Frühe Hilfen,437.92
2016-01-01,2016-12-31,Hamburg,73455,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: FamilienRatsBüro Billstedt-Horn-Mümmelmannsberg",60000.0
2016-04-01,2016-12-31,Hamburg,73569,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Partizipationsprojekt ""Ständige Vertretung der Straßenkinder-HH""",27634.64
2016-04-28,2016-12-31,Hamburg,73685,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Villa Dulsberg
Ferien- und Kurzfreizeitaktivitäten 2016",2264.9
2016-07-18,2016-09-30,Hamburg,74849,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Zuschuss zu den Teilnahmegebühren für 10 Kinder aus den Wohnunterkünften Erdkampsweg, Eschenweg und Holstinischer Kamp zur Teilnahme an an einem 5-Tages-Fußballcamp vom FC St. Pauli während der Sommerferien",1000.0
2016-05-01,2016-12-31,Hamburg,74972,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,den Mehrbedarf für Arbeit mit Flüchtlingsfamilien in der Wohnunterkunft Billstieg,11500.0
2016-10-01,2016-12-31,Hamburg,75980,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Anschubfinanzierung für das Patenschaftsprojekt ""Connect"" für junge unbegleitete Flüchtlinge""",20000.0
2016-10-05,2016-12-31,Hamburg,76121,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Anschaffung von Sportkleidung für 10 geflüchtete Kinder und Jugendliche aus den Wohnunterkünften Eschenweg, Heinrich-Hertz-Straße und Holsteinischer Kamp",2500.0
2017-01-01,2017-12-31,Hamburg,74171,Behörde für Gesundheit und Verbraucherschutz,BASIS & WOGE e.V.,Projektförderung,"den Betrieb der Anlaufstelle für männliche Prostituierte ""Basis-Projekte"" beim Träger basis & woge e.V. und für die ambulante Hilfe am Hamburger Hauptbahnhof für such- und drogengefährdete Kinder und Jugendliche",349497.0
2017-01-01,2017-12-31,Hamburg,74526,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Prävention von religiös motivierter Radikalisierung von Kindern und Jugendlichen: ""SelbstSicherSein"" im Rahmen des Bundesprogramms ""Demokratie leben""",156000.0
2017-01-01,2017-12-31,Hamburg,75058,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Fortführung der laufenden Arbeit im Haushaltsjahr 2017
hier: Villa Dulsberg",53464.7
2017-01-01,2017-12-31,Hamburg,75352,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt:
""MUT-Mümmelmannsberg""",133909.03
2017-01-01,2017-12-31,Hamburg,75419,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Sozialräumliche Hilfen und Angebote SHA Dulsberg +,195104.77
2017-01-01,2017-12-31,Hamburg,75482,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Mobile Angebote der Jugendhilfe für geflüchtete Kinder und Jugendliche im Bezirk Hamburg-Nord 
""Mobi.Jukids.Nord""",84750.0
2017-01-01,2017-12-31,Hamburg,75702,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Globus - interkulturelle Öffnung und Partizipation auf dem Dulsberg,78000.0
2017-01-01,2017-12-31,Hamburg,75703,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Globus - Honorarmittel für die afrikanische Sozialberatung,4400.0
2017-01-01,2017-04-30,Hamburg,76195,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Anschubfinanzierung Patenschaftsprojekt ""Connect"" für junge unbegleitete Flüchtlinge",40000.0
