date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2014-01-01,2014-12-31,Hamburg,65434,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,"Facillity Management Elbphilharmonie, Konzertbereich 2014",419525.51
2014-01-01,2014-12-31,Hamburg,67266,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Greatest Hits - Festival für zeitgenössische Musik vom 12.-15.11.2014 auf Kampnagel,20000.0
2014-08-01,2015-07-31,Hamburg,67840,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Kosten der technischen und betriebsorganisatorischen Begleitung des Bauprojektes Elbphilharmonie, insbesondere im Rahmen der Neuordnung gemäß Drucksache 20/7738 im Geschäftsjahr 2014/15",121953.36
2014-08-01,2015-07-31,Hamburg,69815,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung zur Finanzierung der Mehrkosten im Personalbereich im Zusammenhang mit der Vorbereitung auf die Eröffnung der Elbphilharmonie im Zeitraum 01.08.2014 - 31.07.2015.,137000.0
2014-08-01,2015-07-31,Hamburg,69818,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung zu den Mehrkosten für externe Beratungsleistungen im Zusammenhang mit der Vorbereitung der Eröffnung der Elbphilharmonie im Zeitraum 01.08.2014 - 31.07.2015,235000.0
2015-08-01,2016-07-31,Hamburg,70048,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,"Zuwendung zum allgemeinen Geschäftsbetrieb 2015/16 basierend auf dem vom Aufsichtsrat genehmigten Wirtschaftsplan vom 17.03.2015, dem  ""Greates Hits - Festival für zeitgenössische Musik"" gefördert aus der KTT 2015 sowie für vermehrte künstlerische Aufwendung für das 2. IMFH und weitere Programmkosten im Zusammenhang mit der Eröffnungsvorbereitung",3090000.0
2015-01-01,2015-12-31,Hamburg,70050,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,"Facillity-Management Elbphilharmonie, Konzertbereich 2015",419525.51
2015-08-01,2016-07-31,Hamburg,70043,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung zur Finanzierung der Mehrkosten im Personalbereich im Zusammenhang mit der Vorbereitung auf die Eröffnung der Elbphilharmonie im Zeitraum 01.08.2015 - 31.07.2016,421901.46
2015-08-01,2016-07-31,Hamburg,70044,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung zu den Mehrkosten für externe Beratungsleistungen im Zusammenhang mit der Vorbereitung der Eröffnung der Elbphilharmonie im Zeitraum 01.08.2015 -31.07.2016,198723.41
2015-08-01,2016-07-31,Hamburg,70047,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Kosten der technischen und betriebsorganisatorischen Begleitung des Bauprojektes Elbphilharmonie, insbesondere im Rahmen der Neuordnung gemäß Drucksache 20/7738 im Geschäftsjahr 2015/16",69073.91
2015-10-01,2016-10-31,Hamburg,72327,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Zuwendung aus dem Ausstattungsbudget für ein zentrales, aktives IT-Infrastrukturnetzwerk Elbphilharmonie zur Vernetzung der Arbeitsplätze einschließlich Telefone, Peripheriegeräte, Ticketing, Zutrittskontrolle für die Konzertsäle, WLAN inklusive Redundanz / Ausfallsicherheit und der Datenanbindung zu den Standorten Laeiszhalle, Kasse Brahmskontor und Garbehaus.",629000.0
2015-08-01,2016-07-31,Hamburg,72987,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung zur Finanzierung der Personalmehrkosten im Bereich Marketing im Zusammenhang mit der Betreuung der Marketingkampagne der FHH im Geschäftsjahr 2015/16,93726.01
2015-08-01,2017-05-31,Hamburg,72992,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Zuwendung aus dem Ausstattungsbudget der Elbphilharmonie zur Finanzierung des Relaunch der website www.elbphilharmonie.de, entsprechend der diesbezüglichen Ausschreibung, durch die Firma m.i.r. und der erforderlichen kapazitätserweiternden Optimierungen gemäß Nachtrag",255000.0
2015-08-01,2016-12-15,Hamburg,70045,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung zur Finanzierung der Mehrkosten im Bereich Marketing im Zusammenhang mit der Vorbereitung der Eröffnung der Elbphilharmonie im Zeitraum 01.08.2015 - 15.12.2016,170156.84
2016-08-01,2017-07-31,Hamburg,72989,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung zur Finanzierung der Personalmehrkosten im Bereich Marketing im Zusammenhang mit der Betreuung der Marketingkampagne der FHH im Geschäftsjahr 2016/17,185930.0
2016-05-01,2016-07-31,Hamburg,75374,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Zuwendung für die anteilige Finanzierung der Marketingaufwendungen ""Re-Design HamburgMusik""  im Zusammenhang mit der Umsetzung der Marketingkampagne der FHH",39610.0
2016-08-01,2017-07-31,Hamburg,75375,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,Zuwendung zum allgemeinen  Geschäftsbetrieb 2016/2017 basierend auf dem vom Aufsichtsrat genehmigten Wirtschaftsplan vom 22.03.2016,3000000.0
2016-10-15,2016-11-30,Hamburg,76281,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Mittel zur Begleichung der Grunderwerbssteuer für den Erwerb des Konzertbereichs durch die HamburgMusik gGmbH im Rahmen des Projektes Elbphilharmonie entsprechend den Beschlüssen der Bürgerschaft zu den Drucksachen 18/5526, 19/1841 und 20/7738.",2117889.0
2016-10-01,2016-10-31,Hamburg,76525,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,"Facility Management Elbphilharmonie Konzertbereich, Oktober 2016",419525.51
2016-10-01,2016-11-30,Hamburg,76765,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung für die Finanzierung der Marketingaufwendung im Zusammenhang mit der Kooperation mit dem Deutschen Radiopreis 2016,28620.0
2016-08-01,2016-12-31,Hamburg,76877,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Finanzierung eröffnungsbedingter Personalkosten im Zeitraum 01.08.2016 - 31.12.2016,184900.0
2016-10-17,2017-03-15,Hamburg,75383,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Zuwendung zur Finanzierung der Kosten im Zusammenhang mit der Eröffnung der Elbphilharmonie am 11. und 12. Januar 2017,550000.0
2016-08-01,2017-07-31,Hamburg,76875,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Finanzierung diverser eröffnungsbedingter externer Beratungskosten, insbesondere Projektsteuerung, Konzertstreaming und Pachtmodell",85000.0
2016-08-01,2017-07-31,Hamburg,77183,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Kosten der technischen und betriebsorganisatorischen Begleitung des Bauprojektes Elbphilharmonie, insbesondere im Rahmen der Neuordnung gem. Drs. 20/7738 und der Eröffnung im Januar 2017 im Geschäftsjahr 2016/17",48950.0
