date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2011-12-31,Berlin,2011-5146,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Verschiedene natürliche Personen,Projektförderung,Potenzialberatung,5000.0
2012-01-01,2012-12-31,Berlin,2012-3092,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,"Sitzungsgelder, Aufwandsentschädigungen, Öffentlichkeitsarbeit",2000.0
2013-01-01,2013-12-31,Berlin,2013-0,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Sachmittel für freiwilliges Engagement in Nachbarschaften,18860.0
2013-01-01,2013-12-31,Berlin,2013-1,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Förderung v. künstlerischen Projekten im Rahmen der Arbeit der Jugendkunstschule Mitte,9400.0
2013-01-01,2013-12-31,Berlin,2013-2,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte über den Projektfonds Kulturelle Bildung,21224.0
2013-01-01,2013-12-31,Berlin,2013-4,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte über den Projektfonds Kulturelle Bildung,53189.0
2013-01-01,2013-12-31,Berlin,2013-140,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene Projekte von natürlichen Personen,6804.0
2013-01-01,2013-12-31,Berlin,2013-141,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene Projekte von natürlichen Personen,2260.0
2013-01-01,2013-12-31,Berlin,2013-260,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse,480902.0
2013-01-01,2013-12-31,Berlin,2013-264,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,Kunstprojekt,21114.0
2013-01-01,2013-12-31,Berlin,2013-265,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,Kunstprojekt,65181.0
2013-01-01,2013-12-31,Berlin,2013-465,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,"Sitzungsgelder, Aufwandsentschädigungen, Öffentlichkeitsarbeit",2000.0
2013-01-01,2013-12-31,Berlin,2013-466,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,Jubiläumsveranstaltung (40 Jahre) des Tanzkreises,80.0
2013-01-01,2013-12-31,Berlin,2013-468,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,dezentrale Kulturarbeit,24325.0
2013-01-01,2013-12-31,Berlin,2013-470,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,dezentrale Kulturarbeit,7000.0
2013-01-01,2013-12-31,Berlin,2013-471,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,dezentrale Kulturarbeit,20910.0
2013-01-01,2013-12-31,Berlin,2013-575,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Informationstele auf der Dorfaue im Fischerdorf Rahnsdorf,2000.0
2013-01-01,2013-12-31,Berlin,2013-576,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Arbeit der Seniorenvertretung,5340.0
2013-01-01,2013-12-31,Berlin,2013-577,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Freie Seniorengruppen,5240.0
2013-01-01,2013-12-31,Berlin,2013-578,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Auftritt des Chanty-Chores Berlin am 16.08.13,300.0
2013-01-01,2013-12-31,Berlin,2013-584,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Fotoprojekt Demenz und Menschenwürde,2000.0
2013-01-01,2013-12-31,Berlin,2013-585,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,BVV SM Puppentheater Papier,250.0
2013-01-01,2013-12-31,Berlin,2013-586,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,BVV SM Kreiszeltlager 2013 in Munster,2544.0
2013-01-01,2013-12-31,Berlin,2013-587,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Anschaffung und Einbau eines Trampolins auf dem Schulhof der Schule Köllnische Vorstadt,4451.0
2013-01-01,2013-12-31,Berlin,2013-588,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Besuch Landesgartenschau Prenzlau der Selbsthilfegruppe,187.0
2013-01-01,2013-12-31,Berlin,2013-589,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Das Blaue Herz  Festveranstaltung des Projektes Brücke der Herzen am 26.04.2013 im Konzerthaus Berlin; Theaterproduktion,2500.0
2013-01-01,2013-12-31,Berlin,2013-590,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,diverse Kulturveranstaltungen,14100.0
2013-01-01,2013-12-31,Berlin,2013-591,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Theater- und Kunstprojekte,21590.0
2013-01-01,2013-12-31,Berlin,2013-592,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Bepflanzung an der ITEM Schule,700.0
2013-01-01,2013-12-31,Berlin,2013-593,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Öffentlichkeitsarbeit,2750.0
2013-01-01,2013-12-31,Berlin,2013-756,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Projekte im Bereich Gesundheit,6561.0
2013-01-01,2013-12-31,Berlin,2013-757,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,BVV-Sondermittel - Katalog der Künstlergruppe Graphik-Collegium in Lichtenberg,820.0
2013-01-01,2013-12-31,Berlin,2013-758,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,BVV-Sondermittel - Kietze kicken,1000.0
2013-01-01,2013-12-31,Berlin,2013-759,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Seniorenberatung,2500.0
2013-01-01,2013-12-31,Berlin,2013-994,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung, ,125121.0
2013-01-01,2013-12-31,Berlin,2013-995,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung, ,144839.0
2013-01-01,2013-12-31,Berlin,2013-996,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung, ,4397838.0
2013-01-01,2013-12-31,Berlin,2013-997,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung, ,59026.0
2013-01-01,2013-12-31,Berlin,2013-998,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung, ,20000.0
2013-01-01,2013-12-31,Berlin,2013-1652,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Verschiedene Projekte,5515.0
2013-01-01,2013-12-31,Berlin,2013-1653,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,94799.0
2013-01-01,2013-12-31,Berlin,2013-1655,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,86600.0
2013-01-01,2013-12-31,Berlin,2013-1656,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,10292.0
2013-01-01,2013-12-31,Berlin,2013-1657,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,293013.0
2013-01-01,2013-12-31,Berlin,2013-1658,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,3945.0
2013-01-01,2013-12-31,Berlin,2013-1798,Stiftung Deutsche Klassenlotterie Berlin,Verschiedene natürliche Personen,Projektförderung, ,225400.0
2013-01-01,2013-12-31,Berlin,2013-2103,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung, ,452402.0
2013-01-01,2013-12-31,Berlin,2013-2111,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung, ,212349.0
2013-01-01,2013-12-31,Berlin,2013-2112,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung, ,55825.0
2013-01-01,2013-12-31,Berlin,2013-3806,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,35023.0
2013-01-01,2013-12-31,Berlin,2013-3846,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,292460.0
2013-01-01,2013-12-31,Berlin,2013-3847,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,50960.0
2013-01-01,2013-12-31,Berlin,2013-3893,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,40320.0
2013-01-01,2013-12-31,Berlin,2013-3894,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung, ,142200.0
2013-01-01,2013-12-31,Berlin,2013-4029,Bezirksamt Reinickendorf,verschiedene natürliche Personen,Projektförderung,kulturelle Förderung,26801.0
2013-01-01,2013-12-31,Berlin,2013-4030,Bezirksamt Reinickendorf,verschiedene natürliche Personen,Projektförderung,kulturelle Förderung,1107.0
2013-01-01,2013-12-31,Berlin,2013-4033,Bezirksamt Reinickendorf,verschiedene natürliche Personen,Projektförderung,"Kiezreporter für die Öffentlichkeitsarbeit im QM-Gebiet Letteplatz ; Winterprojekt - Quartiersmanagement Letteplatz 2013, Stärkung Ehrenamt, Kunst macht Schule, Der Kiez ändert sich - mitreden und mitmachen (alle Programm Soziale Stadt Quartiersfonds 3)",37000.0
2013-01-01,2013-12-31,Berlin,2013-5081,Regierender Bürgermeister - Senatskanzlei -,Verschiedene natürliche Personen,Projektförderung, ,120995.0
2014-01-01,2014-12-31,Berlin,2014-138,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte über den Projektfonds Kulturelle Bildung,23770.0
2014-01-01,2014-12-31,Berlin,2014-139,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte über den Projektfonds Kulturelle Bildung,40608.0
2014-01-01,2014-12-31,Berlin,2014-140,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Sachmittel für freiwilliges Engagement in Nachbarschaften - 10 Einzelprojekte,22765.0
2014-01-01,2014-12-31,Berlin,2014-141,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Förderung v. kulturellen Projekten im Rahmen Städtebauförderprogramm Aktives Zentrum,13609.0
2014-01-01,2014-12-31,Berlin,2014-142,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte im Rahmen des Quartiersmanagement,393736.0
2014-01-01,2014-12-31,Berlin,2014-143,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Conrad-Stiftung Bürger für Mitte: Unterstützung nachbarschaftlicher Projekte zur Förderung des bürgerschaftlichen Engagements,9000.0
2014-01-01,2014-12-31,Berlin,2014-193,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene natürliche Personen - Gesamt -,7684.0
2014-01-01,2014-12-31,Berlin,2014-194,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene natürliche Personen - Gesamt -,2416.0
2014-01-01,2014-12-31,Berlin,2014-256,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene natürliche Personen - Gesamt -,53971.0
2014-01-01,2014-12-31,Berlin,2014-260,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene natürliche Personen - Gesamt -,30000.0
2014-01-01,2014-12-31,Berlin,2014-263,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene natürliche Personen - Gesamt -,107850.0
2014-01-01,2014-12-31,Berlin,2014-275,Bezirksamt Spandau,Verschiedene natürliche Personen,Projektförderung,Freie Seniorengruppen,1500.0
2014-01-01,2014-12-31,Berlin,2014-301,Bezirksamt Spandau,Verschiedene natürliche Personen,Projektförderung,Sondermittel BVV,2400.0
2014-01-01,2014-12-31,Berlin,2014-320,Bezirksamt Spandau,Verschiedene natürliche Personen,Projektförderung,Aufarbeitung eines Kinderkarussells (BVV-Sondermittel),300.0
2014-01-01,2014-12-31,Berlin,2014-331,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,Verschiedene natürliche Personen - Gesamt -,27350.0
2014-01-01,2014-12-31,Berlin,2014-334,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,Verschiedene natürliche Personen - Gesamt -,11575.0
2014-01-01,2014-12-31,Berlin,2014-353,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung,Verschiedene natürliche Personen - Gesamt -,14800.0
2014-01-01,2014-12-31,Berlin,2014-459,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,25085.0
2014-01-01,2014-12-31,Berlin,2014-460,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,2900.0
2014-01-01,2014-12-31,Berlin,2014-467,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,53667.0
2014-01-01,2014-12-31,Berlin,2014-481,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,9950.0
2014-01-01,2014-12-31,Berlin,2014-485,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,362973.0
2014-01-01,2014-12-31,Berlin,2014-492,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,30421.0
2014-01-01,2014-12-31,Berlin,2014-598,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,8999.0
2014-01-01,2014-12-31,Berlin,2014-630,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Tag des Plänterwalds am 23. und 24. Mai 2014,300.0
2014-01-01,2014-12-31,Berlin,2014-631,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Durchführung eines antifaschistischen Spaziergangs durch den Ortsteil Plänterwald am 26. Juni 2014,250.0
2014-01-01,2014-12-31,Berlin,2014-647,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Theater- und Kunstprojekte,20077.0
2014-01-01,2014-12-31,Berlin,2014-653,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Sitzgruppen auf dem Schulhof,1776.0
2014-01-01,2014-12-31,Berlin,2014-677,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,"Workshop Klima-Catering an der 6. Schule für ein faires Catering zum 11. Fachtag des runden Tisches für Jugend, Soziales und Kultur; Interkultureller Garten",906.0
2014-01-01,2014-12-31,Berlin,2014-679,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Umzäunung des Kinderzentrums Fonte da Vida in Mosambik,1474.0
2014-01-01,2014-12-31,Berlin,2014-680,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Planspiel Westsahara-Konflikt,1000.0
2014-01-01,2014-12-31,Berlin,2014-681,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,"Zeitung Adlershof aktuell - Refugees Welcome, gegen rassistische Hetze",1000.0
2014-01-01,2014-12-31,Berlin,2014-685,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Umzug und Neugestaltung des Weltladens Köpenick,600.0
2014-01-01,2014-12-31,Berlin,2014-698,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Kunst- und Theaterprojekte,29067.0
2014-01-01,2014-12-31,Berlin,2014-701,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Jubiläumsveranstaltung zum 20-jährigen Bestehen der Theatergruppe Die Immergrünen,300.0
2014-01-01,2014-12-31,Berlin,2014-703,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Zuschuß für eine Lichtillumination am Markplatz Adlershof,1400.0
2014-01-01,2014-12-31,Berlin,2014-722,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Ausbildungslager 2014 Schilling,2240.0
2014-01-01,2014-12-31,Berlin,2014-770,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Personal- und Sachkosten der Suchtberatungsstelle Treptow- Köpenick,279519.0
2014-01-01,2014-12-31,Berlin,2014-772,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Sachkosten Büroausstattung,524.0
2014-01-01,2014-12-31,Berlin,2014-786,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Arbeit mit Senioren,5210.0
2014-01-01,2014-12-31,Berlin,2014-787,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Freie Seniorengruppen,6000.0
2014-01-01,2014-12-31,Berlin,2014-932,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,Projekte der Zukunftsinitiative Stadtteil (ZIS),122235.0
2014-01-01,2014-12-31,Berlin,2014-942,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,Projekte der Zukunftsinitiative Stadtteil (ZI),24500.0
2014-01-01,2014-12-31,Berlin,2014-964,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,"Theaterprojekt: ""Grube Morgenrot""",2000.0
2014-01-01,2014-12-31,Berlin,2014-971,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,verschiedene Projekte,16650.0
2014-01-01,2014-12-31,Berlin,2014-991,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,"Selbsthilfegruppe ""Strandgut""",1800.0
2014-01-01,2014-12-31,Berlin,2014-992,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Vertrauens- und Beschwerdestelle Psychiatrie,5404.0
2014-01-01,2014-12-31,Berlin,2014-1007,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,BVV-Sondermittel: 15 Jahre Gomel-Projekt,1000.0
2014-01-01,2014-12-31,Berlin,2014-1025,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Seniorenvertretung,2400.0
2014-01-01,2014-12-31,Berlin,2014-1206,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,Kiezfonds Auguste-Viktoria-Allee und Konradshöhe/Tegelort - Raus aus der Langeweile - rein in die Gemeinschaft!,2000.0
2014-01-01,2014-12-31,Berlin,2014-1216,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,"Kiezreporter für die Öffentlichkeitsarbeit im QM-Gebiet Letteplatz ; Winterprojekt - Quartiersmanagement Letteplatz 2013, Stärkung Ehrenamt, Kunst macht Schule, Der Kiez ändert sich - mitreden und mitmachen, Nachbarschaftszeitung (alle Programm Soziale S",25000.0
2014-01-01,2014-12-31,Berlin,2014-1219,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,"Winterprojekt 2014, Pädagogische Begleitung Mittelbruchzeile (alle Projektfonds)",14000.0
2014-01-01,2014-12-31,Berlin,2014-1222,Bezirksamt Reinickendorf,verschiedene natürliche Personen,Projektförderung,kulturelle Förderung,23650.0
2014-01-01,2014-12-31,Berlin,2014-1226,Bezirksamt Reinickendorf,verschiedene natürliche Personen,Projektförderung,kulturelle Förderung,10122.0
2014-01-01,2014-12-31,Berlin,2014-1729,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung,Denkmalgerechte Erneuerung der Fenster,36000.0
2014-01-01,2014-12-31,Berlin,2014-1758,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung, ,522420.0
2014-01-01,2014-12-31,Berlin,2014-1810,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung, ,199256.0
2014-01-01,2014-12-31,Berlin,2014-2038,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung, ,289198.0
2014-01-01,2014-12-31,Berlin,2014-2076,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung, ,112907.0
2014-01-01,2014-12-31,Berlin,2014-2138,Regierender Bürgermeister - Senatskanzlei -,Verschiedene natürliche Personen,Projektförderung,Stipendien auf dem Gebiet der U-Musik,109000.0
2014-01-01,2014-12-31,Berlin,2014-2387,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Förderung von Künstlerinnen und Künstlern,1161948.0
2014-01-01,2014-12-31,Berlin,2014-2388,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Kulturförderung aus zweckgebundenen Mitteln,256000.0
2014-01-01,2014-12-31,Berlin,2014-2389,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Förderung sonstiger Privattheater,270000.0
2014-01-01,2014-12-31,Berlin,2014-2390,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Kulturaustausch,207755.0
2014-01-01,2014-12-31,Berlin,2014-2391,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Kulturelle Aktivitäten Freier Gruppen,2033134.0
2014-01-01,2014-12-31,Berlin,2014-2392,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,"Veranstaltungen in den Bereichen Literatur, Bildende Kunst, Künstlerinnenförderung",152065.0
