date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2014-01-01,2014-12-31,Berlin,2014-2000,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S2; S-Bf Südkreuz, Vorplatz Ost",1375954.0
2014-01-01,2014-12-31,Berlin,2014-2001,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,Ergänzungen Blindenstreifen / 15 Bahnhöfe,2786550.0
2014-01-01,2014-12-31,Berlin,2014-2002,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,Englischsprachige Schilder Alexanderplatz / Charlottenburg,127500.0
2014-01-01,2014-12-31,Berlin,2014-2003,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S-Bf. Marzahn, Dachverlängerung",459970.0
2015-01-01,2015-12-31,Berlin,2015-3297,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S 3; S-Bf Warschauer Straße: Empfangsgebäude,184999.0
2015-01-01,2015-12-31,Berlin,2015-3315,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S 3; S-Bf Westkreuz: zusätzlicher Zugang,20000.0
2015-01-01,2015-12-31,Berlin,2015-3316,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S 3; S-Bf Friedrichshagen: Neubau,30000.0
2015-01-01,2015-12-31,Berlin,2015-3317,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S 6; S-Bf Alt-Reinickendorf: zusätzl. Zugang,25000.0
2015-01-01,2015-12-31,Berlin,2015-3318,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S 6; S-Bf. Eichborndamm: zusätzl. Zugang,25000.0
2015-01-01,2015-12-31,Berlin,2015-3319,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S 8; S-Bf. Prenzlauer Allee: zusätzl. Zugang,65000.0
2015-01-01,2015-12-31,Berlin,2015-3324,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S 3; S-Bf Friedrichhagen: Personentunnel,34700.0
2015-01-01,2015-12-31,Berlin,2015-3325,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S 3; S-Bf Karlshorst: barrierefreier Ausbau,928355.0
2015-01-01,2015-12-31,Berlin,2015-3459,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,S-Bf. Wilhelmsruh: Aufzug und Blindenleitstraße,179300.0
2016-01-01,2016-12-31,Berlin,2016-6849,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S1, S-Bf. Zehlendorf: zusätzlicher Zugang",20403.0
2016-01-01,2016-12-31,Berlin,2016-6850,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S3, S-Bf. Westkreuz: zusätzlicher Zugang",300000.0
2016-01-01,2016-12-31,Berlin,2016-6851,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S6, S-Bf. Alt-Reinickendorf: zusätzlicher Zugang",75000.0
2016-01-01,2016-12-31,Berlin,2016-6852,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S6, S-Bf. Eichborndamm: zusätzlicher Zugang",90000.0
2016-01-01,2016-12-31,Berlin,2016-6853,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S8, S-Bf. Prenzlauer Allee: zusätzlicher Zugang",62235.0
2016-01-01,2016-12-31,Berlin,2016-6856,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S1, S-Bf Julius-Leber-Brücke: Baukosten",397450.0
2016-01-01,2016-12-31,Berlin,2016-6857,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S3, S-Bf Warschauer Straße: Empfangsgebäude",400000.0
2016-01-01,2016-12-31,Berlin,2016-6859,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,S3. Bf Köpenick: Neubau R-Bahnsteig,138100.0
2016-01-01,2016-12-31,Berlin,2016-6860,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S3, S-Bf Karlshorst: Zugang Stolzenfelsstraße, Tunnel",57000.0
2016-01-01,2016-12-31,Berlin,2016-6861,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S3, S-Bf Karlshorst: barrierefreier Eisenbahnübergang Treskowallee",586469.0
2016-01-01,2016-12-31,Berlin,2016-6862,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S3, S-Bf Friedrichshagen: Personentunnel",1600000.0
2016-01-01,2016-12-31,Berlin,2016-6864,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S4, S-Bf Tempelhof: Zweiter Zugang",80000.0
2016-01-01,2016-12-31,Berlin,2016-6865,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"S9, S-Bf Adlershof: Zweiter Zugang",220.0
2016-01-01,2016-12-31,Berlin,2016-6866,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,Bf. Ostkreuz: 4 Fahrtreppen,222000.0
2016-01-01,2016-12-31,Berlin,2016-7062,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service Aktiengesellschaft,Projektförderung,"Eng. Beschilderung Alexanderplatz, Charlottenburg",691.0
