date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2011-12-31,Hamburg,44763,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,Investitionen im Zuge der baulichen Masterplanung des UKE inklusive Ersteinrichtung,6712043.47
2010-01-01,2010-12-31,Hamburg,44768,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,"Zuschüsse zur Finanzierung sonstiger, kleiner Investitionsmaßnahmen des UKE",14388000.0
2010-01-01,2014-12-31,Hamburg,45176,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,die Mitfinanzierung der BWF für den Instandhaltungsaufwand der Personalunterkünfte für 2010 - 2014,1700000.0
2012-01-01,2012-12-31,Hamburg,50247,"Behörde für Arbeit, Soziales, Familie und Integration",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Unterstützung der Träger der Hamburger Kinder- und Jugendhilfe durch das Kinderkompetenzzentrum des UKE,72641.7
2012-01-01,2012-12-31,Hamburg,51852,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,"Finanzierung der Betriebsmittel für Forschung und Lehre, einschl. des Versorgungsaufwandes (Neulasten) sowie Trägeraufgaben für 2012",114047043.66
2012-01-01,2012-12-31,Hamburg,52565,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Sockelfinanzierung zur Deckung der Kosten des Instituts für Rechtsmedizin 2012,948000.0
2012-01-10,2012-12-31,Hamburg,53081,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Betrieb des Deutschen Zentrums für Suchtfragen des Kindes- und Jugendalters (DZSKJ),250000.0
2012-05-31,2014-09-30,Hamburg,53354,Behörde für Umwelt und Energie,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Installation eines Blockheizkraftwerkes (1.999 kW el. Leistung) mit einer Absorptionskältemaschine (Kraft-Wärme-Kälte-Kopplung) und einer Kälteanlage nach dem Prinzip der Freien Kühlung,0.0
2012-01-01,2012-12-31,Hamburg,53617,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bewilligung von Fördermitteln für den Bibliotheksfonds 2012,16200.0
2012-07-13,2012-12-30,Hamburg,54411,"Behörde für Arbeit, Soziales, Familie und Integration",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"die Umwandlung von Hortplätzen in pädagogisch nutzbare Elementarflächen in der Kita ""Martinistraße 52"" im Rahmen des ""Hort-Elementar-Programms""",38000.0
2012-01-01,2012-12-31,Hamburg,54901,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bescheid zur Finanzierung von Investitionsmaßnahmen aus dem UKE-Wirtschaftsplan 2012,13700000.0
2012-01-01,2012-12-31,Hamburg,55736,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Zuwendung der Freien und Hansestadt Hamburg an das UKE für das Haushaltsjahr 2012
Bewilligung von Fördermitteln für ein städtepartnerschaftliches Projekt",2000.0
2012-10-01,2013-03-31,Hamburg,59417,Behörde für Gesundheit und Verbraucherschutz,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Förderung eines Forschungsprojekts im Bereich Biomechanik,33000.0
2012-04-01,2012-09-30,Hamburg,59464,BGV,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,Förderung eines Forschungsprojekts im Bereich Biomechanik (HWS),33000.0
2009-01-01,2012-12-31,Hamburg,40560,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Vorbereitender Maßnahmen Reform-Modellstudiengang Medizin,1000000.0
2009-01-01,2018-12-31,Hamburg,40352,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Klinikinformationssystem ab 2009,8169617.79
2011-03-31,2013-12-31,Hamburg,46080,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bewilligung von Fördermitteln zur anteiligen Mitfinanzierung der Leasingkosten für zwei batteriebetriebene Elektro-Fahrzeuge vom Typ Fiat Fiorino 2011 bis 2013,41674.32
2011-01-01,2016-12-31,Hamburg,45513,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Finanzierung der BWF für die Erstellung von elektronischen Lehrbüchern 
(e-books) im Zusammenhang mit der Einführung des Reform-Modellstudiengangs Medizin",1234000.0
2011-01-01,2012-12-31,Hamburg,44560,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Zuschüsse zur Finanzierung ""sonstiger, kleiner Investitionsmaßnahmen"" des UKE gemäß Investitionsplan (Wirtschaftsplan) 2011",13700000.0
2011-12-16,2012-12-16,Hamburg,51712,Behörde für Umwelt und Energie,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Server- und Storagevirtualisierung im Zentrum für molekulare Neurobiologie, Falkenried 94 in 20251 Hamburg",5382.0
2011-10-15,2016-12-31,Hamburg,52894,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,die Finanzierung des 10%igen Länderanteils für die Beteiligung am Aufbau eines Partnerstandortes des Deutschen Zentrums für Herz-Kreislauf-Forschung e.V. (DZHK) im Rahmen des Aufbaus der Deutschen Gesundheitszentren,835563.93
2011-10-01,2016-12-31,Hamburg,53018,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,die Finanzierung des 10%igen Länderanteils für die Beteiligung am Aufbau eines Partnerstandortes des Deutschen Zentrums für Infektionsforschung im Rahmen des Aufbaus der Deutschen Gesundheitszentren,362244.47
2013-01-01,2013-12-31,Hamburg,54394,"Behörde für Arbeit, Soziales, Familie und Integration",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Unterstützung der Träger der Hamburger Kinder- und Jugendhilfe durch das Kinderkompetenzzentrum des UKE,85867.0
2013-01-01,2013-12-31,Hamburg,57306,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,"Finanzierung der Betriebsmittel für Forschung und Lehre, einschl. des Versorgungsaufwandes (Neulasten) sowie Trägeraufgaben für 2013",111287000.0
2013-03-01,2014-02-28,Hamburg,57462,Behörde für Gesundheit und Verbraucherschutz,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Förderung des Projekts ""Biomechanische Untersuchung zum Einfluss des Abstandes zwischen zwei intramedullären Implantaten sowie der Knochendichte und Knochendicke bei interprothetischen Femurfrakturen""",66000.0
2013-01-01,2013-12-31,Hamburg,58227,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Finanzierung des Betriebs des DZSKJ 2013,200000.0
2013-01-01,2013-12-31,Hamburg,59454,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Zuwendung von Mitteln der Freien und Hansestadt Hamburg an das Universi-tätsklinikum (UKE) für den Versorgungsaufwand (Neulasten) für den Bereich Forschung und Lehre für das Haushaltsjahr 2013,3010977.48
2013-01-01,2016-12-31,Hamburg,59615,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Förderung von Instandhaltungsmaßnahmen in der technischen Infrastruktur des UKE,8700000.0
2013-01-01,2013-12-31,Hamburg,59853,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Sockelfinanzierung zur Deckung der Kosten des Instituts für Rechtsmedizin für das Haushaltsjahr 2013,935000.0
2011-01-01,2012-12-31,Hamburg,41731,Behörde für Gesundheit und Verbraucherschutz,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Förderung des Projektes ""Evaluation der neuen Suchtberatungsangebote"" im Rahmen des Programms Drogenfreie Kindheit und Jugend",8740.7
2013-01-01,2013-12-31,Hamburg,60943,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bewilligung von Fördermitteln für ein städtepartnerschaftliches Projekt im Jahr 2013,2000.0
2013-01-01,2013-12-31,Hamburg,60807,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Zuwendung zur Förderung von Investitionen in die Lehre,800000.0
2014-01-01,2014-12-31,Hamburg,59713,"Behörde für Arbeit, Soziales, Familie und Integration",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Kinder-Kompetenz-Zentrum,142361.0
2013-12-11,2014-12-31,Hamburg,62439,Behörde für Umwelt und Energie,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Einsatz einer Bandgeschirrspülmaschine und eines Besteck/Tablettspülautomaten im Universitätsklinikum Hamburg Eppendorf,53810.0
2013-01-01,2013-12-31,Hamburg,62488,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Zuwendung zur Förderung von sonstigen, kleinen Investitionsmaßnahmen des UKE",13700000.0
2014-01-01,2014-12-31,Hamburg,62698,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Zuwendung von Mitteln der Freien und Hansestadt Hamburg an das Universi-tätsklinikum (UKE) für den Bereich Forschung und Lehre einschließlich des Ver-sorgungsaufwandes (Neulasten) sowie Trägeraufgaben für das Haushaltsjahr 2014,115049180.34
2014-01-01,2015-12-31,Hamburg,64398,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bewilligung von Fördermitteln für ein städtepartnerschaftliches Projekt,2000.0
2014-01-01,2014-12-31,Hamburg,64495,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Finanzierung des Betriebs des Deutschen Zentrums für Suchtfragen des Kindes- und Jugendalters (DZSKJ) für das Jahr 2014,120000.0
2014-01-01,2014-12-31,Hamburg,64742,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Zuwendung zur Förderung von Investitionen in die Lehre (Kompensation ausgefallener Studiengebühren),807000.0
2014-04-12,2017-12-31,Hamburg,65273,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Zuschuss zum Neubau einer UKE-Kinderklinik,20000000.0
2014-01-01,2014-12-31,Hamburg,65279,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Zuwendung zur Förderung sonstiger, kleiner Investitionsmaßnahmen des Universitätsklinikums Hamburg-Eppendorf (UKE)",13820000.0
2014-01-01,2014-12-31,Hamburg,65436,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Sockelfinanzierung zur Deckung der Kosten des Instituts für Rechtsmedizin 2014,944000.0
2015-01-01,2015-12-31,Hamburg,65185,"Behörde für Arbeit, Soziales, Familie und Integration",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Förderung des Kinder-Kompetenz-Zentrums im UKE,220705.0
2014-08-01,2017-05-31,Hamburg,65454,Behörde für Gesundheit und Verbraucherschutz,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Antrag auf kostenneutrale Projektverlängerung vom 28.10.2016,109940.0
2014-12-01,2017-11-30,Hamburg,67469,Behörde für Gesundheit und Verbraucherschutz,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Projektförderung ""Telewunde"" - Konzeption und Evaluation einer telemedizinischen  wohnortnahen Versorgung für Bürgerinnen und Bürger der Stadt Hamburg mit schwer heilenden Wunden.",191320.0
2014-01-01,2015-12-31,Hamburg,67561,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bewilligung von Fördermitteln für Maßnahmen in der digitalen Lehre,33386.1
2014-03-01,2015-09-30,Hamburg,67869,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Zuschuss für Infrastrukturmaßnahmen zum Aufbau des Hamburger Studienzentrums der Nationalen Kohorte (NAKO),199000.0
2014-01-01,2020-12-31,Hamburg,67924,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Mitfinanzierung von Berufungsmittel durch die BWF im Rahmen einer Berufung einer W3-Professur für die Jahre 2014 bis 2016,2400000.0
2015-01-01,2015-12-31,Hamburg,67962,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Zuwendung von Mitteln der Freien und Hansestadt Hamburg an das Universi-tätsklinikum (UKE) für den Bereich Forschung und Lehre einschließlich des Ver-sorgungsaufwandes (Neulasten) sowie Trägeraufgaben für das Haushaltsjahr 2015,116520385.49
2015-01-01,2015-12-31,Hamburg,68123,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Finanzierung des Betriebs des Deutschen Zentrums für Suchtfragen des Kindes- und Jugendalters (DZSKJ),100000.0
2015-01-01,2015-12-31,Hamburg,69445,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Zuwendung zur Förderung von Investitionen in die Lehre der Medizinischen Fakultät,814101.6
2015-01-01,2015-12-31,Hamburg,69667,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Sockelfinanzierung zur Deckung der Kosten des Instituts für Rechtsmedizin für das Haushaltsjahr 2015,951000.0
2015-01-01,2015-12-31,Hamburg,69763,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Zuschuss zur Finanzierung sonstiger, kleiner Investitionsmaßnahmen gemäß Wirtschaftsplan 2015",13942000.0
2014-06-01,2018-05-31,Hamburg,71037,"Behörde für Wirtschaft, Verkehr und Innovation",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bewilligung einer Zuwendung für die Förderung von Untersuchungen der gefäßdarstellung und Gewebedurchblutung mittels des Magnetic Particle Imaging (MPI) Verfahrens für die Zeit vom 01.06.2014 - 31.05.2018,300000.0
2016-01-01,2016-12-31,Hamburg,71201,"Behörde für Arbeit, Soziales, Familie und Integration",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Förderung des Kinder-Kompetenz-Zentrums im UKE,245276.0
2016-01-01,2016-12-31,Hamburg,72597,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Zuwendung von Mitteln der Freien und Hansestadt Hamburg an das Universi-tätsklinikum (UKE) für den Bereich Forschung und Lehre einschließlich des Ver-sorgungsaufwandes (Neulasten) sowie Trägeraufgaben für das Haushaltsjahr 2016,117328000.0
2015-01-01,2019-12-31,Hamburg,72614,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"die Kofinanzierung einer W 2 Vorgriffsprofessur im Fach ""Neuronale und zirkuläre Signaltransduktion im Rahmen des Professorinnenprogramms II des BMBF",373517.24
2016-01-01,2016-12-31,Hamburg,72774,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Sockelfinanzierung zur Deckung der Kosten des Instituts für Rechtsmedizin für das Jahr 2016,960000.0
2016-01-01,2016-12-31,Hamburg,72928,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bewilligung von Fördermitteln für Maßnahmen zur Förderung der Studienaufnahme von Flüchtlingen und der Internationalisierung der Hochschuleinrichtungen in Hamburg,15782.0
2016-03-10,2018-01-31,Hamburg,73226,Senatskanzlei,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Einrichtung von zwei Dauerausstellungsräumen im Medizinhistorischen Museum Hamburg zur Darstellung der Medizinverbrechen im Nationalsozialismus,34997.75
2016-01-01,2016-12-31,Hamburg,73599,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bewilligung von Fördermitteln für ein städtepartnerschaftliches Projekt im Jahr 2016,1000.0
2016-01-01,2016-12-31,Hamburg,74165,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Zuwendung zur Förderung von Investitionen in die Lehre (Kompensation ausgefallener Studiengebühren),824000.0
2016-01-01,2016-12-31,Hamburg,74489,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Zuwendung zur Förderung von sonstigen, kleinen Investitionen",14065000.0
2016-10-01,2018-12-31,Hamburg,76293,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Finanzierung der BWFG für den Modellstudiengang iMED dent,660000.0
2017-01-01,2018-12-31,Hamburg,76325,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Finanzierung der BWFG für die Weiterentwicklung und Evaluierung des eLearning-Konzepts für den Modellstudiengang iMED-Textbook 2.0,320000.0
2016-01-31,2016-12-31,Hamburg,76818,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Finanzierung des Betriebs des Deutschen Zentrums für Suchtfragen des Kindes- und Jugendalters (DZSKJ) für das Jahr 2016,100000.0
2016-12-16,2017-12-31,Hamburg,76926,Behörde für Gesundheit und Verbraucherschutz,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Bauliche Maßnahmen im Behandlungszentrum für lebensbedrohende hochkontagiöse Infektionskrankheiten in der Bernhard-Nocht-Klinik (BZHI) am Universitätsklinikum Hamburg-Eppendorf (UKE),662000.0
2017-01-01,2017-12-31,Hamburg,77301,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,institutionellen Förderung,Zuwendung von Mitteln der Freien und Hansestadt Hamburg an das Universi-tätsklinikum (UKE) für den Bereich Forschung und Lehre einschließlich des Ver-sorgungsaufwandes (Neulasten) sowie Trägeraufgaben für das Haushaltsjahr 2017,118339000.0
2017-02-01,2017-09-30,Hamburg,77311,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"",24599.11
2017-01-01,2017-12-31,Hamburg,77545,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Entwicklung eines elektronischen Verfahrens zur Antragstellung, Durchführung 
und Verwaltung von Instrumenten der Forschungsförderung für den 
wissenschaftlichen Nachwuchs (aus LOM 2015)",25000.0
2017-03-01,2020-12-31,Hamburg,77533,"Behörde für Arbeit, Soziales, Familie und Integration",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Integration Geflüchtete in die Patientenversorgung,540892.37
2017-01-01,2017-12-31,Hamburg,78047,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Sockelfinanzierung zur Deckung der Kosten des Instituts für Rechtsmedizin,968000.0
2017-04-01,2017-12-31,Hamburg,78400,Senatskanzlei,Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Jährlicher Austausch von Ärzten und Wissenschaftlern: finanzielle Unterstützung von zwei Hospitanten aus St. Petersburg 2017,1000.0
2017-01-01,2017-12-31,Hamburg,78575,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,"Zuwendung zur Förderung von Klein-Investitionen und Großgeräten in den Bereichen Forschung, Lehre und Krankenversorgung",15020000.0
