date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2013-01-01,2013-12-31,Bremen,2013-2784,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Verlässliche Grundschule; pädagogische MA in Kooperation mit freien Trägern,696474.0
2012-01-01,2012-12-31,Bremen,2012-3743,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Offene Hortarbeit,48424.75
2013-01-01,2013-12-31,Bremen,2013-3743,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Offene Hortarbeit,50010.96
2012-01-01,2012-12-31,Bremen,2012-3744,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Sozialpädagogische Spielkreise Kinderhaus Nordcap,71781.0
2013-01-01,2013-12-31,Bremen,2013-3744,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Sozialpädagogische Spielkreise Kinderhaus Nordcap,41792.24
2012-01-01,2012-12-31,Bremen,2012-3745,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,keine Angabe,Überlassung einer Liegenschaft unter Marktwert,7334.0
2013-01-01,2013-12-31,Bremen,2013-3745,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,keine Angabe,Überlassung einer Liegenschaft unter Marktwert,7334.0
2015-01-01,2015-12-31,Bremen,2015-1232,07 - Der Senator für Inneres,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Aufgabenwahrnehmung von Angelegenheiten im Rahmen des Katastrophenschutzes,12113.82
2014-01-01,2014-12-31,Bremen,2014-1233,07 - Der Senator für Inneres,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Aufgabenwahrnehmung von Angelegenheiten im Rahmen des Katastrophenschutzes,12113.82
2015-01-01,2015-12-31,Bremen,2015-1828,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Verlässlichen Grundschule,521760.39
2014-01-01,2014-12-31,Bremen,2014-1829,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Verlässlichen Grundschule,432600.0
2015-01-01,2015-12-31,Bremen,2015-1830,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Verlässlichen Grundschule,420334.0
2014-01-01,2014-12-31,Bremen,2014-1831,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Verlässlichen Grundschule,328757.0
2015-01-01,2015-12-31,Bremen,2015-1832,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Verlässlichen Grundschule,531.0
2014-01-01,2014-12-31,Bremen,2014-1833,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,"Zuwendung für das Projekt ""Schulsozialarbeit""",368795.0
2014-01-01,2014-12-31,Bremen,2014-1834,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung von unterrichtsergänzenden Angeboten,12396.0
2015-01-01,2015-12-31,Bremen,2015-1835,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,2164970.0
2015-01-01,2015-12-31,Bremen,2015-1836,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,604801.0
2014-01-01,2014-12-31,Bremen,2014-1837,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,387043.0
2014-01-01,2014-12-31,Bremen,2014-1838,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,2071144.0
2015-01-01,2015-12-31,Bremen,2015-1839,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,6150.0
2014-01-01,2014-12-31,Bremen,2014-1840,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung der Lernförderung,2194.0
2015-01-01,2015-12-31,Bremen,2015-1841,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,185125.47
2015-01-01,2015-12-31,Bremen,2015-1842,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,102308.0
2015-01-01,2015-12-31,Bremen,2015-1843,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,120542.83
2015-01-01,2015-12-31,Bremen,2015-1844,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,247441.08
2014-01-01,2014-12-31,Bremen,2014-1845,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,85324.0
2014-01-01,2014-12-31,Bremen,2014-1846,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,127902.0
2014-01-01,2014-12-31,Bremen,2014-1847,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,181827.0
2014-01-01,2014-12-31,Bremen,2014-1848,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,242217.0
2015-01-01,2015-12-31,Bremen,2015-1849,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,8601.0
2015-01-01,2015-12-31,Bremen,2015-1850,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung der Lernförderung,1590.0
2014-01-01,2014-12-31,Bremen,2014-1851,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung der Lernförderung,827.0
2014-01-01,2014-12-31,Bremen,2014-1852,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung der Lernförderung ,254.4
2015-01-01,2015-12-31,Bremen,2015-1853,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von Sprachförderung,7467.0
2015-01-01,2015-12-31,Bremen,2015-1854,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung der Lernförderung,890.0
2015-01-01,2015-12-31,Bremen,2015-1855,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung der Lernförderung,21230.0
2014-01-01,2014-12-31,Bremen,2014-1856,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2107.0
2014-01-01,2014-12-31,Bremen,2014-1857,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2575.0
2014-01-01,2014-12-31,Bremen,2014-1858,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,234.0
2014-01-01,2014-12-31,Bremen,2014-1859,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,937.0
2014-01-01,2014-12-31,Bremen,2014-1860,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2107.0
2014-01-01,2014-12-31,Bremen,2014-1861,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1145.0
2014-01-01,2014-12-31,Bremen,2014-1862,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,936.0
2014-01-01,2014-12-31,Bremen,2014-1863,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1404.0
2014-01-01,2014-12-31,Bremen,2014-1864,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2503.0
2014-01-01,2014-12-31,Bremen,2014-1865,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2107.0
2014-01-01,2014-12-31,Bremen,2014-1866,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1873.0
2015-01-01,2015-12-31,Bremen,2015-1867,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1284.0
2015-01-01,2015-12-31,Bremen,2015-1868,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1284.0
2014-01-01,2014-12-31,Bremen,2014-1869,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1178.2
2015-01-01,2015-12-31,Bremen,2015-1870,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2810.0
2015-01-01,2015-12-31,Bremen,2015-1871,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,363.0
2014-01-01,2014-12-31,Bremen,2014-1872,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,295.0
2015-01-01,2015-12-31,Bremen,2015-1873,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,702.0
2015-01-01,2015-12-31,Bremen,2015-1874,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1020.0
2014-01-01,2014-12-31,Bremen,2014-1875,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,884.0
2015-01-01,2015-12-31,Bremen,2015-1876,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2107.0
2015-01-01,2015-12-31,Bremen,2015-1877,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,529.0
2014-01-01,2014-12-31,Bremen,2014-1878,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,490.0
2015-01-01,2015-12-31,Bremen,2015-1879,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1171.0
2014-01-01,2014-12-31,Bremen,2014-1880,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,393.0
2015-01-01,2015-12-31,Bremen,2015-1881,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,937.0
2015-01-01,2015-12-31,Bremen,2015-1882,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,740.0
2014-01-01,2014-12-31,Bremen,2014-1883,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,687.0
2015-01-01,2015-12-31,Bremen,2015-1884,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1639.0
2015-01-01,2015-12-31,Bremen,2015-1885,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1094.0
2014-01-01,2014-12-31,Bremen,2014-1886,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1055.0
2015-01-01,2015-12-31,Bremen,2015-1887,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2460.0
2015-01-01,2015-12-31,Bremen,2015-1888,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,846.0
2014-01-01,2014-12-31,Bremen,2014-1889,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,785.0
2015-01-01,2015-12-31,Bremen,2015-1890,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1873.0
