date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2013-01-01,2013-12-31,Bremen,2013-3202,"Senator für Wirtschaft, Arbeit und Häfen",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Umweltwirtschaft PFAU, Bemessung von Offshore-Windenergiefundamenten mittels dynamischer Parameter - Ökoeffizierente materialeinsparung durch schlankere Gründungsstrukturen",7196.1
2012-01-01,2012-12-31,Bremen,2012-5482,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Wissenschaft, insbesondere durch Unterhaltung von Forschungsinstituten",634792285.0
2013-01-01,2013-12-31,Bremen,2013-5482,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Wissenschaft, insbesondere durch Unterhaltung von Forschungsinstituten",674164486.0
2012-01-01,2012-12-31,Bremen,2012-5483,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Fehlbedarfsfinanzierung,Fraunhofer - MeVis (EFRE),2200000.0
2013-01-01,2013-12-31,Bremen,2013-5483,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Fehlbedarfsfinanzierung,Fraunhofer - MeVis (EFRE),2200000.0
2012-01-01,2012-12-31,Bremen,2012-5484,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Vollfinanzierung,Fraunhofer Institut für Windenergie und Energiesystemtechnik IWES (EFRE) Aufbau eines Kompetenzzentrums Gondel mit einem Systemprüfstand für getriebelose Windenergieanlagen.,808000.0
2013-01-01,2013-12-31,Bremen,2013-5484,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Vollfinanzierung,Fraunhofer Institut für Windenergie und Energiesystemtechnik IWES (EFRE) Aufbau eines Kompetenzzentrums Gondel mit einem Systemprüfstand für getriebelose Windenergieanlagen.,1944000.0
2012-01-01,2012-12-31,Bremen,2012-5485,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,IFAM 3. Bauabschnitt,275000.0
2013-01-01,2013-12-31,Bremen,2013-5485,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,IFAM 3. Bauabschnitt,1250000.0
2013-01-01,2013-12-31,Bremen,2013-5486,Senatorin für Bildung und Wissenschaft,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Festbetragsfinanzierung,Integration des Bremer Energie-Institus in das Fraunhofer-Institut für Fertigungstechnik und Angewandte Materialforschung IFAM,100000.0
2014-01-01,2014-12-31,Bremen,2014-3070,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"anteilige Personal- und Sachkosten, Investitionen lt. Wirtschaftsplan",617145300.0
2015-01-01,2015-12-31,Bremen,2015-3070,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"anteilige Personal- und Sachkosten, Investitionen lt. Wirtschaftsplan",360200.0
2015-01-01,2015-12-31,Bremen,2015-3071,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"anteilige Personal- und Sachkosten, Investitionen lt. Wirtschaftsplan",644729000.0
2014-01-01,2014-12-31,Bremen,2014-3072,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Fehlbedarfsfinanzierung,Förderung des Fraunhofer-Instituts für Windenergie und Energiesystemtechnik - IWES in Bremerhaven,4634000.0
2015-01-01,2015-12-31,Bremen,2015-3072,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Fehlbedarfsfinanzierung,Förderung des Fraunhofer-Instituts für Windenergie und Energiesystemtechnik - IWES in Bremerhaven,1980000.0
2014-01-01,2014-12-31,Bremen,2014-3073,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Festbetragsfinanzierung,Risikoausgleich für die Überführung des BEI ins IFAM,200000.0
2015-01-01,2015-12-31,Bremen,2015-3074,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Festbetragsfinanzierung,Risikoausgleich für die Überführung des BEI ins IFAM,200000.0
2014-01-01,2014-12-31,Bremen,2014-3075,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,3. Bauabschnitt IFAM,1745000.0
2015-01-01,2015-12-31,Bremen,2015-3075,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,3. Bauabschnitt IFAM,730000.0
2015-01-01,2015-12-31,Bremen,2015-3076,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"FhG IWES, 2. Bauabschnitt, Mehrkosten",813375.6
2015-01-01,2015-12-31,Bremen,2015-3077,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Vollfinanzierung,Hauptphase des Aufbaus eines Fraunhofer-Anwenderzentrums für Windenergie-Feldmessungen-AWF-in Brhv,481983.0
2014-01-01,2014-12-31,Bremen,2014-3078,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Fehlbedarfsfinanzierung,Aufbau Fraunhofer-Anwendungszentrum für Windenergie-Feldmessungen,477000.0
2015-01-01,2015-12-31,Bremen,2015-3078,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Fehlbedarfsfinanzierung,Aufbau Fraunhofer-Anwendungszentrum für Windenergie-Feldmessungen,79000.0
2015-01-01,2015-12-31,Bremen,2015-3079,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Fehlbedarfsfinanzierung,"Teilintegration der IMARE-Abteilung ""Windenergie"" ins IWES",360000.0
2014-01-01,2014-12-31,Bremen,2014-6428,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich Wirtschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,Regionale Projektleitstelle der Modellregion Elektromobilität Bremen/Oldenburg 2014-2016,120000.0
2015-01-01,2015-12-31,Bremen,2015-6428,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich Wirtschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,Regionale Projektleitstelle der Modellregion Elektromobilität Bremen/Oldenburg 2014-2016,132000.0
2014-01-01,2014-12-31,Bremen,2014-7705,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"PFAU, Entwicklung von Anti-Eis Beschichtungen und deren Parameter für Applikations- sowie Härtungstechnologien für Hinderniskennzeichnungen von Windenergieanlagen",47157.71
2015-01-01,2015-12-31,Bremen,2015-7705,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"PFAU, Entwicklung von Anti-Eis Beschichtungen und deren Parameter für Applikations- sowie Härtungstechnologien für Hinderniskennzeichnungen von Windenergieanlagen",54788.76
2015-01-01,2015-12-31,Bremen,2015-7709,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"PFAU, Entwicklung und Erprobung eines Verfahrens zur dynamischen Offshore-Pfahlprobebelastung an vibrierten und impulsgerammten XL-Monopiles",41668.31
2017-01-01,2017-12-31,Hamburg,78078,"Behörde für Wissenschaft, Forschung und Gleichstellung",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,institutionellen Förderung,Zuwendung der Freien und Hansestadt Hamburg zur institutionellen Förderung der Fraun-hofer-Gesellschaft (FhG) für das Haushaltsjahr 2017,611400.0
2017-01-01,2017-12-31,Bremen,201/IF_FhG/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,"",institutionelle Förderung FhG,1633000.0
2017-01-01,2017-12-31,Bremen,201/PF_FHG_IFAM_BEI/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,"",Risikoausgleich für die Überführung des BEI ins IFAM,200000.0
2017-01-01,2017-12-31,Bremen,201/PF_MEVIS_Bau/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,"",Neubau eines Institutsgebäudes für das Fraunhofer-MEVIS aus dem EFRE-Programm Bremen 2014-2020,12000000.0
2017-01-01,2017-12-31,Bremen,201/PF_IWES_ZK_Phase I/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,"",Zukunftskonzept Betriebsfestigkeit Rotorblätter - Phase I,742512.0
2018-01-01,2018-12-31,Bremen,201/PF_FHG_IFAM_BEI/2018,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,"",Risikoausgleich für die Überführung des BEI in das IFAM,100000.0
