date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2011-12-31,Berlin,2011-4671,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Sonderzuwendung Mietkosten für DLR-Einrichtungen im IGZ Berlin-Adlershof,1048089.0
2011-01-01,2011-12-31,Berlin,2011-4672,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),2312000.0
2011-01-01,2011-12-31,Berlin,2011-4673,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),501400.0
2012-01-01,2012-12-31,Berlin,2012-8672,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,Projektförderung,THz-QCL für spektroskopische Anwendungen,87036.0
2012-01-01,2012-12-31,Berlin,2012-8673,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Zentrum für Luft- und Raumfahrt e. V. 
(DLR)",institutionelle Förderung,Sonderzuwendung Mietkosten für DLR-Einrichtungen im IGZ Berlin-Adlershof,1048089.0
2012-01-01,2012-12-31,Berlin,2012-8674,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Zentrum für Luft- und Raumfahrt e. V. 
(DLR)",institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),2439100.0
2012-01-01,2012-12-31,Berlin,2012-8675,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Zentrum für Luft- und Raumfahrt e. V. 
(DLR)",institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),575800.0
2013-01-01,2013-12-31,Berlin,2013-5259,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Sonderzuwendung Mietkosten für DLR-Einrichtungen im IGZ Berlin-Adlershof,1048089.0
2013-01-01,2013-12-31,Berlin,2013-5260,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),2559200.0
2013-01-01,2013-12-31,Berlin,2013-5261,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),605500.0
2014-01-01,2014-12-31,Berlin,2014-8656,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),2590900.0
2014-01-01,2014-12-31,Berlin,2014-8657,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Sonderzuwendung Mietkosten für DLR-Einrichtungen im IGZ Berlin-Adlershof,1048089.0
2014-01-01,2014-12-31,Berlin,2014-8658,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),449200.0
2015-01-01,2015-12-31,Berlin,2015-7843,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,Institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),3110768.0
2015-01-01,2015-12-31,Berlin,2015-7844,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,Institutionelle Förderung,Sonderzuwendung Mietkosten für DLR-Einrichtungen im Innovations- und Gründerzentrum Berlin-Adlershof,1048089.0
2015-01-01,2015-12-31,Berlin,2015-7845,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,Institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),319231.0
2016-01-01,2016-12-31,Berlin,2016-8319,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,Institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),3257237.0
2016-01-01,2016-12-31,Berlin,2016-8320,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,Institutionelle Förderung,Sonderzuwendung Mietkosten für Einrichtungen des Deutschen Zentrums für Luft- und Raumfahrt e. V. im Innovations- und GründerZentrum Berlin-Adlershof,1048089.0
2016-01-01,2016-12-31,Berlin,2016-8321,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,Institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),322564.0
2017-01-01,2017-12-31,Bremen,201/IF_DLR/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Deutsches Zentrum für Luft- und Raumfahrt e.V.,"","anteilige Personal- und Sachkosten, Investitionen lt.Wirtschaftsplan",1628000.0
