date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,37077,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Aufbau und Begleitung eines HelferInnenkreises zur stundenweisen Entlastung pflegender Angehöriger,19486.08
2010-01-01,2010-12-31,Hamburg,37699,BAAltona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Förderung der Erziehung in der Familie in der Elternschule Osdorf, Kroonhorst 2, 22549 Hamburg",110000.0
2010-01-01,2010-12-31,Hamburg,37708,BAAltona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Erziehungsberatungsstelle des Diakonischen Werkes Hamburg, Königstraße 54",25000.0
2010-01-25,2011-03-31,Hamburg,37810,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von neuen Krippenplätzen in der ""Caspar-Voght-Str. 55 "" im Rahmen des Krippenausbauprogramms 2008 - 2013",17000.0
2010-08-20,2011-10-31,Hamburg,37827,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der ""Stübeheide 173"" im Rahmen des Krippenausbauprogramms 2008 - 2013",158680.0
2010-01-01,2010-12-31,Hamburg,37835,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"den ""Tilemann-Hort"" - Kinderestaurant in der Ritterstr. 29 in Eilbek zur Betreuung von maximal 20 Plätzen",14000.0
2010-01-01,2010-12-31,Hamburg,37864,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,die Anschlussbetreuung von einem Kind in der Kita-Einrichtung Roterlenweg 15 nach dem Besuch der Ganztagsschule,1430.1
2010-01-01,2010-12-31,Hamburg,37884,BAWandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,das Projekt Wellcome - Praktische Hilfe für Familien nach der Geburt in der Familienbildungsstätte Poppenbüttel,3000.0
2010-01-01,2010-12-31,Hamburg,38209,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Wahrnehmung von Spitzenverbandsfunktionen,116100.0
2010-01-01,2010-12-31,Hamburg,38410,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Schutz und Hilfe für von Gewalt betroffene Frauen und ihre Kinder,342755.67
2010-01-01,2010-12-31,Hamburg,38411,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Angebote und Hilfen für von Gewalt belastete Mädchen und Jungen im Frauenhaus,46080.0
2010-03-01,2011-10-31,Hamburg,38422,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Schwalbenstraße 32"" im Rahmen des Krippenausbauprogramms 2008 - 2013",452000.0
2010-01-01,2011-03-31,Hamburg,38508,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Implementierung von Hospizkultur und Palliativkompetenz im Ev. Alten- und Pflegeheim Fallen Anker,5000.0
2010-01-01,2011-03-31,Hamburg,38509,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Implementierung von Hospizkultur und Palliativkompetenz im Ev. Alten- und Pflegeheim Christophorus-Haus,5000.0
2010-01-01,2010-04-30,Hamburg,39121,BAEimsbüttel,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Ersatzbeschaffung eines Heißluftdämpfers für die Tagesaufenthaltsstätte für wohnungslose Menschen, Bundestraße 101, 20148 Hamburg",7000.0
2010-01-04,2010-04-30,Hamburg,39278,BANord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Anschaffung einer mobilen Trennwand im Schulungsraum sowie Einbau eines Tresens im Eingangsbereich für das Integrationszentrum Barmbek,9500.0
2010-01-01,2010-12-31,Hamburg,39507,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,SeniorPartner Diakonie - Freiwillige entlasten zuhause für 5 Standorte,90000.0
2010-03-01,2010-12-31,Hamburg,39885,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Rahmen des Krippenausbauprogramms in der Kita ""Pfarrstraße 21""",250000.0
2010-04-20,2011-03-31,Hamburg,39904,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Kita ""Stephanstraße 152a"" im Rahmen des Krippenausbauprogramms 2008 - 2013",76769.0
2010-03-01,2010-09-30,Hamburg,39926,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Ottenser Marktplatz 6"" im Rahmen des Krippenausbauprogramms 2008 - 2013",9640.0
2010-01-01,2010-12-31,Hamburg,40193,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"den Domkindergarten für Kinder der Schausteller auf dem ""Hamburger Dom"" in den Räumen der Friedenskirche Altona, Otzenstraße. 2a, 20359 Hamburg",36000.0
2010-05-01,2010-08-31,Hamburg,40448,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Kita ""Berner Heerweg 271a"" im Rahmen des Krippenausbauprogramms 2008 - 2013",76680.0
2010-04-06,2010-09-30,Hamburg,40485,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen in der Kita ""Moorwisch 2"" für Kinder unter 3 Jahren im Rahmen des Krippenausbauprogramms 2008 - 2013",281940.0
2010-01-01,2010-12-31,Hamburg,40676,JB,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Gefangene helfen Jugendlichen e.V., Miet- und Betriebskostenzuschuss",10040.0
2010-07-27,2011-03-31,Hamburg,40703,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"das Investitionsvorhaben Krippenausbau 2008 - 2013, Schaffung von Krippenplätzen in der Kita: Neckelmannstr. 1, 22303 Hamburg",18306.0
2010-11-20,2011-09-30,Hamburg,40880,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Kita ""Kollaustraße 241"", im Rahmen des Krippenausbauprogramms 2008 - 2013",10000.0
2010-08-01,2010-12-31,Hamburg,41679,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Niedrigschwellige Sprachkurse,2100.0
2010-10-01,2014-12-31,Hamburg,41818,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"ZAA - Zentrale Anlaufstelle Anerkennung Prioritätsachse C, Aktion C 2, Instrument 9",1033483.94
2010-07-15,2010-10-31,Hamburg,41958,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,die Umgestaltung des Außengeländes in der KTH-Einrichtung - Budapester Straße 34 in St. Pauli aus den Mitteln der Tronc-Abgabe 2009 Träger: Kirchengemeindeverband der Kindertagesstätten im Ev.-Luth. Kirchenkreis Hamburg-Ost,4000.0
2010-09-01,2011-09-30,Hamburg,41961,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Philemon-Kirche"", Häherweg 1a, im Rahmen des Krippenausbauprogramms 2008 - 2013",255324.0
2010-10-01,2011-12-31,Hamburg,41986,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Implementierung von Hospizarbeit in Pflegeheimen Hier: Alten- und Pflegeheim der Ernst und Claere Jung-Stiftung,5000.0
2010-09-01,2013-01-31,Hamburg,42307,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"FSJ 4 you - Freiwillig aktiv sein!
Prioritätsachse B, Aktion B 1, Instrument 14",180099.92
2010-08-23,2010-12-31,Hamburg,44229,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,die Anschlussbetreuung nach dem Besuch einer Ganztagsschule in der Kita Schwalbenstraße 32,964.75
2012-01-01,2012-12-31,Hamburg,48356,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Tagesaufenthaltsstätte Herz As,254282.18
2012-01-01,2012-12-31,Hamburg,48479,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Hamburger Stadtmission (Bahnhofsmission),198500.0
2012-01-01,2012-12-31,Hamburg,48480,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit in der Hamburger City,58699.41
2012-01-01,2012-12-31,Hamburg,48482,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Projekt ""Kaffeeklappe St.Pauli""",37500.0
2012-01-01,2012-12-31,Hamburg,48488,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Bundesstraße,81000.0
2012-01-01,2012-12-31,Hamburg,48547,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Kirchliche Beratungsstelle für 
Erziehung-, Ehe- und Lebensfragen",5000.0
2012-01-01,2012-12-31,Hamburg,48596,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der psychosozialen Kontaktstelle Lurup,236801.57
2012-01-01,2012-12-31,Hamburg,48631,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Koordinierung eines HelferInnenkreises zur stundenweisen Entlastung pflegender Angehöriger,15791.92
2012-01-01,2012-12-31,Hamburg,48653,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Niedrigschwellige Betreuungsangebote und Modellprojekte für Pflegebedürftige in häuslicher Pflege- Demenznetz Wilhelmsburg,46716.95
2012-01-01,2012-12-31,Hamburg,48658,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der sozialen Beratungsstelle Bergedorf/Billstedt,336315.0
2012-01-01,2012-12-31,Hamburg,48662,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der sozialen Beratungsstelle Altona,343360.0
2012-01-01,2012-12-31,Hamburg,48668,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"PSK Beratungs- und Behandlungszentrum ""Die Brücke""",175432.06
2012-01-01,2012-12-31,Hamburg,48669,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der sozialen Beratungsstelle Hamburg-Harburg,329467.0
2012-01-01,2012-12-31,Hamburg,48709,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Niedrigschwellige Sprachkurse,14481.62
2012-01-01,2012-12-31,Hamburg,48715,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von regionalen Integrationszentren für Zuwanderer (IZ) im Bezirk Hamburg-Nord gemäß der Richtlinie vom 07.10.2010,312100.0
2012-01-01,2012-12-31,Hamburg,48862,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Der Träger bietet niedrigschwellige Betreuungsangebote nach § 45c und 45d SGB XI an.,123086.7
2012-01-01,2012-12-31,Hamburg,48952,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung von Querschnittsaufgaben gemäß § 1908 Absatz 1 Ziffer 2 Bürgerliches Gesetzbuch i.V. mit § 1 Hamburgisches Gesetz zur Ausführung des Betreuungsgesetzes,100502.38
2012-01-01,2012-12-31,Hamburg,48984,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Vormundschaften-Mündelbetreuung des Diakonieverein Vormundschaften und Betreuung e.V.,56000.0
2012-01-01,2012-12-31,Hamburg,49111,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von 8 Seniorentreffs im Bezirk Hamburg-Nord,60464.0
2012-01-01,2012-12-31,Hamburg,49112,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung des Seniorenkreises St. Gabriel,1500.0
2012-01-01,2012-12-31,Hamburg,49135,Bezirksamt Eimsbüttel,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von zwei Seniorentreffs im Bezirk Eimsbüttel,16866.0
2012-01-01,2012-12-31,Hamburg,49157,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung des Projektes: ""Kinder- und Familienhilfezentrum Dringsheide"", unter der Trägerschaft des Rauhen Hauses, aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2012",330000.0
2012-01-01,2012-12-31,Hamburg,49350,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Seniorentreff Kurt-Adams-Platz 2,8933.0
2012-01-01,2012-12-31,Hamburg,49556,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,das Projekt Wellcome - Praktische Hilfen für Familien nach der Geburt in der FaBi Poppenbüttel.,5800.0
2012-01-01,2012-12-31,Hamburg,49697,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung der Erziehung in der Familie
Projekt:  Elternschule Osdorf, für die Zeit vom 01.01.2012 - 31.12.2012",110000.0
2012-01-01,2012-12-31,Hamburg,49741,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung von 2 Seniorentreffs im Bezirk Altona (""Fischerhaus"" und ""zu den zwölf Aposteln"")",14866.0
2012-01-01,2012-12-31,Hamburg,49752,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Erziehungsberatungsstelle des Diakonischen Werkes Hamburg, Königstraße 54, für die Zeit vom 01.01.2012 bis 31.12.2012",25000.0
2012-03-01,2012-09-30,Hamburg,49923,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Papenstraße 68"" im Rahmen des Krippenausbauprogramms 2008 - 2013",40000.0
2012-01-01,2012-12-31,Hamburg,49953,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Evangelische Landesarbeitsgemeinschaft für Suchtkrankenhilfe (ELAS),49612.65
2012-01-01,2012-12-31,Hamburg,49958,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Kontakt- und Beratungsstelle Park In ""Treffpunkt Billstedt"" in der Trägerschaft der Heilsarmee",487631.63
2012-01-01,2012-12-31,Hamburg,50040,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von Seniorentreffs und Seniorenkreisen, aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2012",49757.8
2012-01-01,2012-12-31,Hamburg,50080,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Förderung von 3 Seniorentreffs im Bezirk Wandsbek,23700.0
2012-01-01,2012-12-31,Hamburg,50263,Bezirksamt Harburg,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von Seniorentreffs in der Rönneburger Straße 47 und im Kirchenhang 21 a, des Diakonischen Werks Hamburg",15866.0
2012-01-01,2012-12-31,Hamburg,50548,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Schutz und Hilfe für von Gewalt betroffene Frauen und ihre Kinder,349498.25
2012-01-01,2012-12-31,Hamburg,50549,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Angebote und Hilfen für von Gewalt belastete Mädchen und Jungen im Frauenhaus - Beratung von Müttern in Erziehungsfragen,46080.0
2012-01-01,2012-12-31,Hamburg,50940,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung der Aus- und Fortbildung von haupt- und ehrenamtlichen Mitarbeiterinnen und Mitarbeitern im Zusammenhang mit hospizlichen und palliativpflegerischen Versorgungsangeboten in Pflegeheimen,3250.0
2012-01-01,2012-12-31,Hamburg,51492,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung der Aus- und Fortbildung von haupt- und ehrenamtlichen Mitarbeiterinnen und Mitarbeitern im Zusammenhang mit hospizlichen und palliativpflegerischen Versorgungsangeboten in Pflegeheimen,3250.0
2012-01-01,2012-12-31,Hamburg,51495,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung der Aus- und Fortbildung von haupt- und ehrenamtlichen Mitarbeiterinnen und Mitarbeitern im Zusammenhang mit hospizlichen und palliativpflegerischen Versorgungsangeboten in Pflegeheimen,3250.0
2012-01-01,2012-12-31,Hamburg,51547,Justizbehörde,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Gefangene helfen Jugendlichen,8390.0
2012-01-01,2012-12-31,Hamburg,51646,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,den Pädagogischen Mittagstisch Tilemann-Hort in der Ritterstraße 29,12096.0
2012-01-01,2012-12-31,Hamburg,51675,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung der Aus- und Fortbildung von haupt- und ehrenamtlichen Mitarbeiterinnen und Mitarbeitern im Zusammenhang mit hospizlichen und palliativpflegerischen Versorgungsangeboten in Pflegeheimen.,3250.0
2012-01-06,2012-12-31,Hamburg,51680,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Kleiberweg 115"" im Rahmen des Krippenausbauprogramms 2008 - 2013",255324.0
2012-01-01,2012-03-31,Hamburg,51698,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Straßensozialarbeit im ""Cafe Sperrgebiet""",36056.8
2012-01-01,2012-12-31,Hamburg,51790,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Projekt Stadtteilmütter Altona-Altstadt, Königstraße 54, 22767 Hamburg",36579.52
2012-02-15,2014-10-31,Hamburg,51992,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 jahren inder Kita ""Anna-Susanna-Stieg 8"", im Rahmen des Krippenausbauprogramms 2008 - 2013",595531.0
2012-09-01,2015-12-31,Hamburg,51998,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Finkenwerder Landscheideweg 157"", im Rahmen des Krippenausbauprogramms 2008 - 2013",0.0
2012-07-01,2013-08-31,Hamburg,51999,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Mählstraße 1"" im Rahmen des Krippenausbauprogramms 2008 - 2013",641716.0
2012-03-01,2012-10-31,Hamburg,52202,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Roosens Weg 28 c"" im Rahmen des Krippenausbauprogramms 2008 - 2013",51995.0
