date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-05-01,2013-12-31,Hamburg,35207,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Umstrukturierung/Umbau Zentralbibliothek Bücherhallen Hamburg,2970000.0
2009-01-01,2012-12-31,Hamburg,34739,Behörde für Schule und Berufsbildung,Hamburger Öffentliche Bücherhallen,Projektförderung,den Aufbau von 11 Prototypen für Schulbibliotheken in den Jahren 2009 bis 2012,946439.04
2011-01-01,2012-12-31,Hamburg,51491,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Promotionsbus - Beschaffung und Gestaltung eines Busses als Werbemittel für Veranstaltungen,100000.0
2013-01-01,2014-12-31,Hamburg,56922,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Pauschale Kostenerstattung für die Gewährung von kostenlosen Nutzerausweisen für leistungsberechtigte Kinder und Jugendliche bis 18 Jahre im Rahmen des Hamburger Bildungs- und Teilhabeprogramms für die Jahre 2013 und 2014,99000.0
2013-01-01,2014-05-31,Hamburg,57037,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2013,26926000.0
2013-02-01,2013-03-31,Hamburg,57415,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2013,400.0
2013-02-01,2013-03-31,Hamburg,57418,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2013,365.99
2013-02-01,2013-03-31,Hamburg,57428,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2013,416.4
2013-02-01,2013-03-31,Hamburg,57537,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2013,450.0
2013-01-16,2013-12-31,Hamburg,57606,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das Programm des Bücherbusses Harburg in 2013,1134.69
2013-02-01,2013-12-31,Hamburg,57610,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 2-3 Kindertheaterveranstaltungen ab März 2013,843.21
2013-02-15,2013-12-31,Hamburg,57706,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für 20 Lesenachmittage „Zum Lesen verführen“ ab April 2013,1200.0
2013-02-21,2013-12-31,Hamburg,57931,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,das Bücherhallenrätsel 2013,400.0
2013-02-21,2013-12-31,Hamburg,57934,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,den Malwettbewerb 2013,400.0
2013-03-01,2013-10-31,Hamburg,56641,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Neuallermöhe,1000.0
2013-03-01,2013-10-31,Hamburg,56707,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Bergedorf,1000.0
2013-03-01,2013-12-31,Hamburg,58119,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 2 Kinderveranstaltungen ab April 2013,983.75
2013-04-10,2013-12-31,Hamburg,58565,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,die Durchführung des kulturellen Programms der Bücherhalle Harburg,1010.75
2013-05-01,2013-12-31,Hamburg,58644,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Zuschuss zur Durchführung literarischer Veranstaltungen (für Kinder, Jugendliche und Erwachsene) in den zentralen Einrichtungen der HÖB.",7600.0
2013-08-19,2013-12-31,Hamburg,58613,Bezirksamt Wandsbek,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Kindertheater""",281.0
2013-01-01,2013-12-31,Hamburg,58752,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Möblierung, Neuausstattung und Ausstattungsergänzung in mehreren Bibliotheken",256000.0
2013-01-01,2013-12-31,Hamburg,58731,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Softwarestandardersatz (Maßnahmen-Nr. KBKA 10002755),30000.0
2013-01-01,2014-12-31,Hamburg,58732,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Internetportal, Entwicklung App, Anpassung des Portals an das mobile Internet, grafische Neugestaltung der eMedien-Seite und Gamification",56000.0
2013-01-01,2013-12-31,Hamburg,58733,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Modernisierung der IT-Infrastruktur, Maßnahmen-Nr. KBKAKB001960",15000.0
2013-04-11,2015-03-31,Hamburg,59223,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Ersatzbeschaffung von zwei Bücherbussen,786569.46
2013-01-01,2013-12-31,Hamburg,58730,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Hardwareersatzbeschaffungen entsprechend den Abschreibungsfristen (Maßnahmen-Nr. KBKAKB002052),266000.0
2013-09-01,2013-10-31,Hamburg,60396,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2013,468.45
2013-09-01,2013-10-31,Hamburg,60398,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2013,400.0
2013-09-01,2013-10-31,Hamburg,60400,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2013,400.0
2013-10-02,2014-12-31,Hamburg,62212,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Erwerb von Technik zur Umstellung auf Internet-Telefonie sowie RFID-Software-Updates für die Kundenselbstverbuchung,90000.0
2013-12-05,2015-09-30,Hamburg,62211,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Ausstattung von sieben Bibliotheken mit RFID-Rückgabestationen,595000.0
2014-01-15,2014-12-31,Hamburg,62889,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das Programm des Bücherbusses Harburg in 2014,1109.51
2014-01-15,2014-12-31,Hamburg,62893,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,die Durchführung des Märchenprojektes in 2014,520.0
2014-02-01,2014-03-31,Hamburg,62768,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2014,400.0
2014-02-01,2014-03-31,Hamburg,62904,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2014,400.0
2014-02-01,2014-03-31,Hamburg,62924,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2014,420.8
2014-02-01,2014-03-31,Hamburg,62954,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2014,468.45
2014-02-01,2014-12-31,Hamburg,63109,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Bücherhallenrätsel"" in der Bücherhalle Mümmelmannsberg",400.0
2014-11-01,2014-12-31,Hamburg,63112,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,einen Malwettbewerb in der Bücherhalle Mümmelmannsberg.,400.0
2014-02-15,2014-12-31,Hamburg,63095,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 2-3 Kindertheater Veranstaltungen ab April 2014,894.2
2014-02-10,2014-12-31,Hamburg,63116,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 20 Lesenachmittagen des Projektes „Zum Lesen verführen“,1200.0
2014-01-01,2014-12-31,Hamburg,62589,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2014,27164000.0
2014-02-12,2014-12-31,Hamburg,63157,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das Programm der Bücherhalle Harburg in 2014,2500.0
2014-01-01,2015-12-31,Hamburg,63328,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Neugestaltung des Internetportals (Maßnahmen-Nr. KBKAKB002055),130000.0
2014-01-01,2015-12-31,Hamburg,63330,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Softwarestandardersatz - Modernisierung des Erwerbungssystems (Maßnahmen-Nr. KBKA10002755),60000.0
2014-03-10,2015-12-31,Hamburg,63331,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Erweiterung der technischen Ausstattung des Lern- und Informationszentrums und Einführung von Smartboards in Bücherhallen (Maßnahmen-Nr. KBKA10003182),160000.0
2014-03-01,2015-12-31,Hamburg,63329,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Einrichtung von PC-Informationsinseln in mindestens 8 Bücherhallen (Maßnahmen-Nr.  KBKA10002775),45000.0
2014-03-05,2014-12-31,Hamburg,63481,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 2 Kinderveranstaltungen ab April 2014,841.6
2014-01-01,2014-11-30,Hamburg,61923,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Bergedorf,900.0
2014-02-01,2016-12-31,Hamburg,63644,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Unterstützung von Sanierungs- und Investitionsmaßnahmen bei der Stiftung Hamburger Öffentliche Bücherhallen (Umsetzung der baufachlichen Bestandteile der Drucksache 20/6163),1046060.94
2014-01-01,2014-12-31,Hamburg,63534,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Modernisierung der IT-Infrastruktur, hier Austausch von veralteten PCs (Maßnahmen-Nr. KBKAKB001690)",15000.0
2014-01-01,2014-12-31,Hamburg,63538,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Standardersatzbeschaffung von Informationstechnik entsprechend den Abschreibungsfristen (Maßnahmen-Nr. KBKAKB002052),400000.0
2014-02-21,2014-12-31,Hamburg,63535,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Erweiterung der Serverinfrastruktur (Maßnahmen-Nr. KBKA10003198),27700.0
2014-02-21,2015-12-31,Hamburg,63536,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Weiterentwicklung des SharePoint-Intranets (Maßnahmen-Nr. KBKA10002923),50000.0
2014-04-28,2014-12-31,Hamburg,64164,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,Spiele zur Begleitung von Menschen mit Demenz und Spiele für die frühkindliche Bildung,2500.0
2014-07-01,2014-11-30,Hamburg,62107,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Neuallermöhe,850.0
2014-09-01,2014-12-31,Hamburg,64997,Bezirksamt Wandsbek,Hamburger Öffentliche Bücherhallen,Projektförderung,ein Kindertheater in der Vorweihnachtszeit in der Bücherhalle Rahlstedt,260.8
2014-03-01,2014-12-31,Hamburg,64958,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Jahreszuschuss zur Durchführung von geplanten 48 literarischen Veranstaltungen für Kinder, Jugendliche und Erwachsene in den zentralen Einrichtungen der Hamburger Öffentlichen Bücherhallen",7600.0
2014-09-01,2014-10-31,Hamburg,65682,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2014,441.84
2014-09-01,2014-10-31,Hamburg,65789,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2014,441.84
2014-10-01,2014-12-31,Hamburg,66117,Bezirksamt Altona,Hamburger Öffentliche Bücherhallen,Projektförderung,"Stadtteilkulturmittelförderung 201; hier: Vorlese,- Schreib- und Erzählprojekt ""Robert und Frau Meyer""",750.0
2014-01-01,2014-12-31,Hamburg,67614,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Möblierung, Ersatz und Ergänzung der Ausstattung in mehreren Bibliotheken",128000.0
2014-01-01,2014-12-31,Hamburg,67615,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Möblierung, Neuanschaffung und Erweiterung der Ausstattung in mehreren Bibliotheken (investiver Anteil)",128000.0
2015-11-01,2015-12-31,Hamburg,68217,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Malwettbewerb 2015"" in der Bücherhalle Mümmelmannsberg",400.0
2015-01-16,2015-12-31,Hamburg,68233,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Bücherhallenrätsel""",400.0
2015-01-01,2015-12-31,Hamburg,67619,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2015,27403000.0
2015-02-10,2015-12-31,Hamburg,67976,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das Programm des Bücherbusses Harburg in 2015,1109.51
2015-04-01,2015-12-31,Hamburg,68092,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Förderung des Jahreslesungsprogramms 2015 der Hamburger Öffentlichen Bücherhallen: Literaturveranstaltungen für Kinder, Jugendliche und Erwachsene.",7600.0
2015-02-15,2015-03-31,Hamburg,68440,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2015,420.8
2015-02-15,2015-03-31,Hamburg,68475,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2015,498.4
2015-03-01,2015-03-31,Hamburg,68489,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,die Förderung des Ferienprogramms im Frühjahr vom 02.03.-13.03.2015,332.62
2015-02-15,2015-03-31,Hamburg,68511,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Früjharsferien 2015,400.0
2015-02-15,2015-03-31,Hamburg,68514,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2015,498.4
2015-01-01,2015-11-30,Hamburg,68724,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Bergedorf,999.4
2015-05-01,2015-11-30,Hamburg,68725,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Neuallermöhe,999.4
2015-03-01,2015-12-31,Hamburg,68760,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 3 Kindertheater Veranstaltungen in der Bücherhalle Eidelstedt,1050.0
2015-03-01,2015-12-31,Hamburg,68761,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,"Zuwendung für die Durchführung von 20 Lesenachmittagen „Zum Lesen verführen"" in der Bücherhalle Niendorf",1200.0
2015-03-02,2015-12-31,Hamburg,68762,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 2 Kindertheater Veranstaltungen in der Bücherhalle Eimsbüttel,750.0
2015-10-01,2015-11-30,Hamburg,68967,Bezirksamt Wandsbek,Hamburger Öffentliche Bücherhallen,Projektförderung,eine Theatervorstellung in der Vorweihnachtszeit für Kinder von 4 bis ca. 8 Jahren,201.2
2015-02-18,2017-12-31,Hamburg,69004,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Fortsetzung der Automatisierung der Bibliotheksdienstleistungen, insbesondere Ausstattung des Bibliothekssystems mit Kassenautomaten und Rückbuchungsanlagen (Maßnahmen-Nr. KBKA10003345)",2555000.0
2015-01-01,2015-12-31,Hamburg,69690,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Möblierung, Ersatz und Ergänzung der Ausstattung in mehreren Bibliotheken",128000.0
2015-01-01,2015-12-31,Hamburg,69691,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Anschaffung von Präsentationsmöbeln für Medien,128000.0
2015-05-12,2015-12-31,Hamburg,69702,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das kulturelle Programm der Bücherhalle Harburg in 2015,1045.84
2015-05-26,2015-12-31,Hamburg,69836,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Technische und räumliche Ausstattung der Musikabteilung der Zentralbibliothek,90000.0
2015-09-15,2015-11-14,Hamburg,70801,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2015,473.4
2015-09-15,2015-11-14,Hamburg,70897,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2015,420.8
2015-09-15,2015-11-14,Hamburg,70900,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2015,490.0
2015-10-19,2015-10-30,Hamburg,71012,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,die Förderung des Ferienprogramms Herbst 2015,423.0
2015-11-01,2016-02-29,Hamburg,71628,Bezirksamt Altona,Hamburger Öffentliche Bücherhallen,Projektförderung,Lese- und Sprachförderkisten für Flüchtlingsunterkünfte im Bezirk,2096.4
2015-01-01,2015-12-31,Hamburg,71851,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Modernisierung der IT-Infrastruktur, Austausch von PCs  (Maßnahmen-Nr. KBKAKB001690)",15000.0
2015-01-01,2015-12-31,Hamburg,71852,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Standardersatzbeschaffung von Informationstechnik entsprechend den Abschreibungsfristen (Maßnahmen-Nr.  KBKAKB002052),400000.0
