date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2013-01-01,2013-12-31,Bremen,2013-3764,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Berufsvorbereitende Maßnahmen Kompetenzagenrur Bremen-Nord,37285.71
2012-01-01,2012-12-31,Bremen,2012-3765,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Buntentorsteinweg,5828.72
2013-01-01,2013-12-31,Bremen,2013-3765,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Buntentorsteinweg,5828.72
2012-01-01,2012-12-31,Bremen,2012-3766,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,EU - Jugendhaus,8880.0
2013-01-01,2013-12-31,Bremen,2013-3766,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,EU - Jugendhaus,10296.0
2012-01-01,2012-12-31,Bremen,2012-3767,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Förderung des Bürgerschaftlichen Engagements,15000.0
2013-01-01,2013-12-31,Bremen,2013-3767,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Förderung des Bürgerschaftlichen Engagements,15000.0
2012-01-01,2012-12-31,Bremen,2012-3768,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Förderung von Dienstleistungszentren,578051.0
2013-01-01,2013-12-31,Bremen,2013-3768,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Förderung von Dienstleistungszentren,592064.0
2012-01-01,2012-12-31,Bremen,2012-3769,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Fun-Park Obervieland,88635.0
2013-01-01,2013-12-31,Bremen,2013-3769,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Fun-Park Obervieland,89000.0
2012-01-01,2012-12-31,Bremen,2012-3770,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Für die Integration von behinderten Kindern an Ganztagsschulen,125999.4
2013-01-01,2013-12-31,Bremen,2013-3770,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Für die Integration von behinderten Kindern an Ganztagsschulen,125999.4
2013-01-01,2013-12-31,Bremen,2013-3771,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Investivmaßnahme - Schilder, Stühle, Stehtische",1627.0
2012-01-01,2012-12-31,Bremen,2012-3772,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendcafé HafenHöft Musikstudio,1743.0
2012-01-01,2012-12-31,Bremen,2012-3773,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendcafé HafenHöft,134206.0
2013-01-01,2013-12-31,Bremen,2013-3773,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendcafé HafenHöft,139711.04
2013-01-01,2013-12-31,Bremen,2013-3774,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Jugendcafe`Hafen Höft Projekt: ""Grillen und Chillen""",482.0
2012-01-01,2012-12-31,Bremen,2012-3775,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Jugendclub ""Ups"" Marßel",54500.0
2013-01-01,2013-12-31,Bremen,2013-3775,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Jugendclub ""Ups"" Marßel",48600.0
2012-01-01,2012-12-31,Bremen,2012-3776,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendclub Fockengrund,111693.7
2013-01-01,2013-12-31,Bremen,2013-3776,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendclub Fockengrund,111858.1
2012-01-01,2012-12-31,Bremen,2012-3777,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendfreizeitheim Burglesum,110447.0
2013-01-01,2013-12-31,Bremen,2013-3777,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendfreizeitheim Burglesum,124132.0
2012-01-01,2012-12-31,Bremen,2012-3778,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendfreizeitheim Vahr Lückeprojekt,16050.0
2013-01-01,2013-12-31,Bremen,2013-3778,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendfreizeitheim Vahr Lückeprojekt,16050.0
2012-01-01,2012-12-31,Bremen,2012-3779,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendfreizeitheim Vahr,70339.74
2013-01-01,2013-12-31,Bremen,2013-3779,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendfreizeitheim Vahr,61000.0
2013-01-01,2013-12-31,Bremen,2013-3780,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Jugendfreizeitheim Vahr -Miete-,54561.0
2013-01-01,2013-12-31,Bremen,2013-3781,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Jugendfreizeitheim Burglesum -Miete-,54100.0
2012-01-01,2012-12-31,Bremen,2012-3782,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendhütte Vahr,101456.4
2013-01-01,2013-12-31,Bremen,2013-3782,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Jugendhütte Vahr,94500.0
2012-01-01,2012-12-31,Bremen,2012-3783,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Kinder- und Jugendhaus Kattenturm,86500.0
2013-01-01,2013-12-31,Bremen,2013-3783,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Kinder- und Jugendhaus Kattenturm,87000.0
2012-01-01,2012-12-31,Bremen,2012-3784,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Konsultationskitas,2361.0
2013-01-01,2013-12-31,Bremen,2013-3784,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Konsultationskitas,5830.0
2012-01-01,2012-12-31,Bremen,2012-3785,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Mädchentreff Lila´s Pause,68400.0
2013-01-01,2013-12-31,Bremen,2013-3785,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Mädchentreff Lila´s Pause,70884.0
2012-01-01,2012-12-31,Bremen,2012-3786,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Mädchentreff Lila´s Pause Projekt: Büroausstattung,1700.0
2012-01-01,2012-12-31,Bremen,2012-3787,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Maßnahmen im Rahmen der Integration von Zuwanderern in Übergangswohneinrichtungen - Verschiedene Einzelprojekte,11058.25
2013-01-01,2013-12-31,Bremen,2013-3787,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Maßnahmen im Rahmen der Integration von Zuwanderern in Übergangswohneinrichtungen - Verschiedene Einzelprojekte,17847.22
2013-01-01,2013-12-31,Bremen,2013-3788,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Maßnahmen im Rahmen der Integration von Zuwanderern ÜWH Notaufnahme
Thomas-Mann-Straße",5643.0
2012-01-01,2012-12-31,Bremen,2012-3789,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Migrationsberatung für erwachsene Zuwanderer (MBE) / Flüchtlings- und Rückkehrberatung,70943.0
2013-01-01,2013-12-31,Bremen,2013-3789,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Migrationsberatung für erwachsene Zuwanderer (MBE) / Flüchtlings- und Rückkehrberatung,84752.25
2012-01-01,2012-12-31,Bremen,2012-3790,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Migrationsberatung für erwachsene Zuwanderer (MBE) / Flüchtlings- und Rückkehrberatung,156708.0
2013-01-01,2013-12-31,Bremen,2013-3790,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Migrationsberatung für erwachsene Zuwanderer (MBE) / Flüchtlings- und Rückkehrberatung,165597.77
2013-01-01,2013-12-31,Bremen,2013-3791,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Modellversuch ""Hausbesuche-Aufsuchende Altenarbeit""",36000.0
2012-01-01,2012-12-31,Bremen,2012-3792,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Offene Hortarbeit,29400.0
2013-01-01,2013-12-31,Bremen,2013-3792,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Offene Hortarbeit,24100.0
2012-01-01,2012-12-31,Bremen,2012-3793,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Offenhaltung KTH,5959679.0
2013-01-01,2013-12-31,Bremen,2013-3793,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Offenhaltung KTH,6319652.0
2012-01-01,2012-12-31,Bremen,2012-3794,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Paul-Singer-Straße Spielkreis,5828.72
2013-01-01,2013-12-31,Bremen,2013-3794,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Paul-Singer-Straße Spielkreis,5828.72
2013-01-01,2013-12-31,Bremen,2013-3795,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Sozial- und Wohnberatung in ÜWH`s ""Mehr Wohnungen für Flüchtlinge statt Übergangswohnheime"" f.d. Zeitraum 01.06.2013 bis 31.12.2013",58016.0
2012-01-01,2012-12-31,Bremen,2012-3796,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,keine Angabe,"Überlassung einer Liegenschaft unter Marktwert, Amersfoorter Str. 8",76661.0
2013-01-01,2013-12-31,Bremen,2013-3796,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,keine Angabe,"Überlassung einer Liegenschaft unter Marktwert, Amersfoorter Str. 8",76661.0
2012-01-01,2012-12-31,Bremen,2012-3797,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,keine Angabe,Überlassung einer Liegenschaft unter Marktwert,6876.48
2013-01-01,2013-12-31,Bremen,2013-3797,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,keine Angabe,Überlassung einer Liegenschaft unter Marktwert,6876.48
2012-01-01,2012-12-31,Bremen,2012-3798,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern – Übergangswohneinrichtungen - Verschiedene Einrichtungen Asyl,508747.61
2013-01-01,2013-12-31,Bremen,2013-3798,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern – Übergangswohneinrichtungen - Verschiedene Einrichtungen Asyl,641008.62
2012-01-01,2012-12-31,Bremen,2012-3799,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern - Erstaufnahmeeinrichtung  (ZAst) Asyl Steinsetzerstraße und Koordination / Verwaltung),221975.82
2013-01-01,2013-12-31,Bremen,2013-3799,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern - Erstaufnahmeeinrichtung  (ZAst) Asyl Steinsetzerstraße und Koordination / Verwaltung),461672.67
2012-01-01,2012-12-31,Bremen,2012-3800,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern - Erstaufnahmeeinrichtung für Spätaussiedler,14912.75
2013-01-01,2013-12-31,Bremen,2013-3800,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern - Erstaufnahmeeinrichtung für Spätaussiedler,13291.99
2012-01-01,2012-12-31,Bremen,2012-3801,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,WeUnited,1022.0
